7/20/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,3,15,82.7,29.89,23.73,89.4,0.00
12:20am,3,10,82.4,29.88,23.73,89.0,0.00
12:40am,4,14,82.0,29.88,23.73,88.3,0.00
1:00am,2,15,81.5,29.88,23.73,87.4,0.00
1:20am,2,14,81.2,29.88,23.73,87.1,0.00
1:40am,6,16,81.0,29.89,23.73,86.6,0.00
2:00am,3,14,80.7,29.88,23.73,86.1,0.00
2:20am,1,15,80.3,29.88,23.73,85.3,0.00
2:40am,10,12,80.0,29.88,23.73,84.6,0.00
3:00am,1,16,79.7,29.89,23.73,84.5,0.00
3:20am,10,13,79.3,29.88,23.73,84.2,0.00
3:40am,3,14,79.1,29.88,23.73,84.0,0.00
4:00am,2,11,78.8,29.87,23.73,83.9,0.00
4:20am,9,14,78.5,29.87,23.73,83.7,0.00
4:40am,2,12,78.2,29.87,23.73,83.4,0.00
5:00am,4,12,77.9,29.87,23.73,83.2,0.00
5:20am,6,16,77.7,29.87,23.73,83.0,0.00
5:40am,9,14,77.6,29.87,23.73,83.1,0.00
6:00am,7,14,77.4,29.89,23.73,82.9,0.00
6:20am,10,15,77.2,29.89,23.73,82.7,0.00
6:40am,6,14,77.3,29.89,23.73,82.9,0.00
7:00am,6,13,77.4,29.90,23.73,82.9,0.00
7:20am,5,16,77.5,29.90,23.73,83.0,0.00
7:40am,5,14,77.8,29.90,23.73,83.1,0.00
8:00am,9,17,78.3,29.89,23.73,83.5,0.00
8:20am,4,18,78.9,29.89,23.73,84.0,0.00
8:40am,7,17,79.7,29.89,23.73,84.5,0.00
9:00am,11,16,80.5,29.89,23.73,85.6,0.00
9:20am,14,15,81.4,29.88,23.73,87.4,0.00
9:40am,10,17,82.2,29.89,23.73,89.5,0.00
10:00am,10,20,83.0,29.88,23.73,91.0,0.00
10:20am,9,16,83.8,29.87,23.73,92.4,0.00
10:40am,2,18,84.4,29.87,23.73,93.1,0.00
11:00am,7,16,85.3,29.88,23.73,95.0,0.00
11:20am,6,16,85.8,29.88,23.73,96.8,0.00
11:40am,4,15,86.4,29.88,23.73,97.5,0.00
12:00pm,3,18,87.0,29.87,23.73,99.1,0.00
12:20pm,11,16,87.4,29.88,23.73,99.1,0.00
12:40pm,6,15,88.3,29.87,23.73,101.6,0.00
1:00pm,7,17,88.2,29.86,23.73,101.3,0.00
1:20pm,6,17,88.6,29.85,23.73,103.1,0.00
1:40pm,4,17,88.2,29.86,23.73,101.3,0.00
2:00pm,10,18,87.9,29.84,23.73,100.5,0.00
2:20pm,10,19,88.6,29.84,23.73,101.3,0.00
2:40pm,9,19,88.4,29.84,23.73,100.7,0.00
3:00pm,11,16,89.3,29.83,23.73,102.6,0.00
3:20pm,10,18,89.1,29.83,23.73,102.7,0.00
3:40pm,8,13,88.6,29.83,23.73,101.3,0.00
4:00pm,9,16,88.5,29.82,23.73,101.0,0.00
4:20pm,10,16,88.5,29.81,23.73,101.0,0.00
4:40pm,7,19,88.5,29.82,23.73,100.4,0.00
5:00pm,5,16,88.3,29.82,23.73,100.5,0.00
5:20pm,4,14,88.2,29.81,23.73,99.6,0.00
5:40pm,3,16,88.6,29.81,23.73,101.9,0.00
6:00pm,3,16,88.4,29.81,23.73,100.2,0.00
6:20pm,6,13,87.6,29.81,23.73,98.6,0.00
6:40pm,3,15,87.6,29.81,23.73,99.1,0.00
7:00pm,2,14,86.8,29.82,23.73,97.1,0.00
7:20pm,3,7,86.1,29.83,23.73,96.2,0.00
7:40pm,3,9,85.7,29.83,23.73,95.6,0.00
8:00pm,2,10,85.3,29.83,23.73,95.0,0.00
8:20pm,4,8,84.8,29.83,23.73,94.2,0.00
8:40pm,0,9,84.6,29.83,23.73,93.6,0.00
9:00pm,0,6,84.1,29.84,23.73,92.8,0.00
9:20pm,2,9,83.7,29.84,23.73,92.1,0.00
9:40pm,4,11,83.6,29.84,23.73,91.9,0.00
10:00pm,4,13,83.5,29.84,23.73,91.6,0.00
10:20pm,6,12,83.5,29.84,23.73,91.3,0.00
10:40pm,3,10,83.2,29.84,23.73,90.6,0.00
11:00pm,6,13,82.9,29.85,23.73,90.1,0.00
11:20pm,3,14,82.4,29.85,23.73,89.2,0.00
11:40pm,2,14,81.9,29.85,23.73,88.3,0.00
