2/5/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,4,9,46.4,29.87,49.2,0.00
12:20am,3,10,46.8,29.87,49.5,0.00
12:40am,4,11,47.0,29.86,49.7,0.00
1:00am,6,10,47.1,29.85,49.7,0.00
1:20am,4,8,47.2,29.84,49.7,0.00
1:40am,4,9,47.1,29.84,49.6,0.00
2:00am,6,7,47.1,29.82,49.5,0.00
2:20am,4,10,47.1,29.81,49.2,0.00
2:40am,4,8,47.0,29.80,49.1,0.00
3:00am,2,5,46.6,29.79,48.7,0.00
3:20am,2,5,46.4,29.78,48.7,0.00
3:40am,4,5,46.1,29.78,48.5,0.00
4:00am,3,7,45.8,29.78,48.3,0.00
4:20am,4,5,45.7,29.77,48.1,0.00
4:40am,2,6,45.7,29.77,48.0,0.00
5:00am,1,4,45.5,29.77,47.6,0.00
5:20am,4,6,45.3,29.76,47.4,0.00
5:40am,3,6,45.1,29.77,47.1,0.00
6:00am,5,5,45.2,29.77,47.1,0.00
6:20am,5,6,45.1,29.78,47.0,0.00
6:40am,1,5,45.1,29.78,46.7,0.00
7:00am,4,9,45.2,29.79,46.7,0.00
7:20am,2,9,45.2,29.79,46.5,0.00
7:40am,14,16,45.2,29.80,46.6,0.00
8:00am,10,17,45.0,29.81,46.2,0.00
8:20am,8,22,45.0,29.82,46.4,0.00
8:40am,9,23,44.8,29.83,46.2,0.00
9:00am,10,23,44.1,29.85,45.8,0.00
9:20am,10,21,43.2,29.86,45.2,0.00
9:40am,10,26,42.7,29.85,44.5,0.00
10:00am,9,25,43.0,29.88,44.2,0.00
10:20am,18,27,42.0,29.88,42.9,0.00
10:40am,10,31,39.3,29.90,40.2,0.00
11:00am,13,33,38.9,29.89,39.5,0.00
11:20am,10,27,38.5,29.91,38.9,0.00
11:40am,20,27,37.3,29.92,37.7,0.00
12:00pm,12,21,37.4,29.94,37.9,0.00
12:20pm,14,24,37.1,29.94,37.4,0.00
12:40pm,14,28,36.9,29.93,36.9,0.00
1:00pm,16,26,36.4,29.93,36.5,0.00
1:20pm,13,29,36.8,29.93,36.7,0.00
1:40pm,16,28,37.2,29.93,36.9,0.00
2:00pm,15,26,36.9,29.95,36.6,0.00
2:20pm,10,22,36.8,29.96,36.4,0.00
2:40pm,17,27,35.6,29.96,35.3,0.00
3:00pm,11,24,36.3,29.97,36.0,0.00
3:20pm,10,19,37.1,29.98,36.6,0.00
3:40pm,15,28,35.6,29.99,34.9,0.00
4:00pm,16,19,34.8,30.02,34.1,0.00
4:20pm,9,23,33.7,30.03,32.9,0.00
4:40pm,7,19,32.8,30.04,32.1,0.00
5:00pm,11,20,31.8,30.06,31.3,0.00
5:20pm,10,21,31.0,30.07,30.5,0.00
5:40pm,20,25,30.3,30.09,29.7,0.00
6:00pm,11,30,29.7,30.11,29.1,0.00
6:20pm,13,22,29.1,30.11,28.6,0.00
6:40pm,13,18,28.7,30.12,28.2,0.00
7:00pm,10,19,28.4,30.13,28.0,0.00
7:20pm,10,18,28.2,30.14,27.7,0.00
7:40pm,14,22,27.9,30.14,27.6,0.00
8:00pm,10,19,27.6,30.15,27.1,0.00
8:20pm,14,20,27.2,30.15,26.7,0.00
8:40pm,16,18,27.0,30.16,26.6,0.00
9:00pm,6,14,26.7,30.17,26.4,0.00
9:20pm,9,18,26.5,30.17,26.3,0.00
9:40pm,11,15,26.1,30.18,25.9,0.00
10:00pm,15,15,25.8,30.18,25.8,0.00
10:20pm,12,16,25.6,30.19,25.7,0.00
10:40pm,6,16,25.4,30.19,25.5,0.00
11:00pm,10,17,24.9,30.21,24.9,0.00
11:20pm,8,18,24.6,30.21,24.6,0.00
11:40pm,5,13,24.3,30.21,24.2,0.00
