12/8/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,1,3,43.5,29.99,50.2,0.00
12:20am,0,7,44.0,29.99,50.7,0.00
12:40am,0,4,44.0,29.99,50.7,0.00
1:00am,0,3,43.8,29.99,50.5,0.00
1:20am,2,4,43.7,29.99,50.4,0.00
1:40am,0,3,43.7,29.98,50.4,0.00
2:00am,0,2,43.4,29.99,50.1,0.00
2:20am,0,0,43.3,29.99,50.0,0.00
2:40am,0,0,42.6,30.00,49.3,0.00
3:00am,0,0,42.0,30.00,48.7,0.00
3:20am,0,1,41.5,29.99,48.2,0.00
3:40am,0,1,41.6,30.00,48.3,0.00
4:00am,0,2,41.4,30.00,48.1,0.00
4:20am,0,5,41.9,30.00,48.6,0.00
4:40am,1,4,42.0,30.00,48.7,0.00
5:00am,3,4,42.1,30.01,48.8,0.00
5:20am,0,4,41.7,30.02,48.3,0.00
5:40am,0,1,41.5,30.01,48.1,0.00
6:00am,0,4,41.3,30.02,47.7,0.00
6:20am,0,1,41.1,30.03,47.3,0.00
6:40am,0,1,40.6,30.04,46.8,0.00
7:00am,0,0,40.3,30.05,46.5,0.00
7:20am,0,1,40.0,30.06,46.2,0.00
7:40am,0,0,40.4,30.06,46.8,0.00
8:00am,0,3,42.5,30.06,48.9,0.00
8:20am,0,3,45.3,30.07,50.9,0.00
8:40am,3,4,47.7,30.07,52.5,0.00
9:00am,0,4,49.4,30.07,53.8,0.00
9:20am,0,6,51.0,30.07,54.7,0.00
9:40am,4,4,52.3,30.07,55.0,0.00
10:00am,0,5,53.3,30.07,55.7,0.00
10:20am,7,7,54.2,30.07,56.0,0.00
10:40am,0,6,54.9,30.06,56.7,0.00
11:00am,0,8,55.8,30.05,57.5,0.00
11:20am,0,5,56.8,30.04,58.7,0.00
11:40am,3,11,56.7,30.04,58.1,0.00
12:00pm,2,11,55.6,30.04,57.4,0.00
12:20pm,4,8,56.2,30.03,57.9,0.00
12:40pm,2,5,57.9,30.03,59.4,0.00
1:00pm,8,8,59.1,30.03,60.6,0.00
1:20pm,3,5,59.3,30.03,60.4,0.00
1:40pm,2,9,59.9,30.03,61.0,0.00
2:00pm,1,7,59.0,30.02,60.1,0.00
2:20pm,2,11,59.7,30.02,60.7,0.00
2:40pm,0,5,59.6,30.01,60.4,0.00
3:00pm,0,1,59.8,30.02,60.6,0.00
3:20pm,1,5,59.8,30.02,60.7,0.00
3:40pm,0,4,58.2,30.02,59.7,0.00
4:00pm,0,5,55.4,30.03,57.5,0.00
4:20pm,0,4,53.5,30.04,56.0,0.00
4:40pm,0,3,51.8,30.04,54.9,0.00
5:00pm,0,5,50.6,30.05,54.2,0.00
5:20pm,0,3,49.4,30.05,53.4,0.00
5:40pm,0,0,48.5,30.05,52.6,0.00
6:00pm,0,1,47.6,30.05,52.0,0.00
6:20pm,0,1,47.0,30.05,51.5,0.00
6:40pm,0,0,46.4,30.06,51.2,0.00
7:00pm,0,2,46.0,30.07,50.9,0.00
7:20pm,0,0,45.6,30.07,50.5,0.00
7:40pm,0,0,45.0,30.07,50.2,0.00
8:00pm,0,0,44.8,30.06,50.0,0.00
8:20pm,0,0,44.6,30.06,49.7,0.00
8:40pm,0,0,44.3,30.06,49.5,0.00
9:00pm,0,0,44.1,30.06,49.3,0.00
9:20pm,0,0,43.8,30.06,48.9,0.00
9:40pm,0,0,43.6,30.05,48.9,0.00
10:20pm,0,0,43.0,30.06,48.5,0.00
10:40pm,0,0,42.7,30.05,48.3,0.00
11:00pm,0,0,42.3,30.05,47.9,0.00
11:20pm,0,0,42.1,30.05,47.9,0.00
11:40pm,0,0,42.2,30.05,48.1,0.00
