2/4/16
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,9,13,61.5,29.84,68.2,4.25
12:20am,5,12,61.7,29.83,68.4,0.02
12:40am,1,13,61.8,29.84,68.5,0.04
1:00am,6,12,61.7,29.83,68.4,0.06
1:20am,4,8,61.9,29.83,68.6,0.07
1:40am,9,11,62.2,29.83,68.9,0.08
2:00am,4,11,62.1,29.83,68.8,0.09
2:20am,6,10,62.1,29.83,68.8,0.09
2:40am,2,12,62.2,29.83,68.9,0.09
3:00am,5,10,62.3,29.83,69.0,0.09
3:20am,5,13,62.6,29.83,69.3,0.09
3:40am,1,9,62.9,29.83,69.6,0.09
4:00am,0,8,62.8,29.84,69.5,0.09
4:20am,3,6,62.7,29.84,69.4,0.09
4:40am,4,7,62.6,29.84,69.3,0.09
5:00am,7,8,62.6,29.85,69.3,0.09
5:20am,4,10,62.6,29.84,69.3,0.09
5:40am,0,5,62.6,29.84,69.3,0.09
6:00am,3,7,62.7,29.84,69.6,0.09
6:20am,0,7,62.6,29.85,69.5,0.09
6:40am,0,6,62.6,29.85,69.3,0.09
7:00am,0,4,62.6,29.87,69.3,0.09
7:20am,0,5,62.7,29.87,69.6,0.09
7:40am,0,2,62.8,29.87,69.7,0.09
8:00am,0,0,62.8,29.88,69.7,0.09
8:20am,0,1,62.9,29.88,69.8,0.09
8:40am,0,0,63.0,29.90,69.9,0.09
9:00am,0,0,63.1,29.90,70.0,0.09
9:20am,0,1,62.9,29.91,69.8,0.09
9:40am,0,3,63.0,29.91,69.9,0.09
10:00am,0,4,62.9,29.92,69.8,0.09
10:20am,10,23,58.5,29.92,64.4,0.17
10:40am,9,15,52.6,29.93,59.2,0.30
11:00am,7,23,51.5,29.92,58.1,0.43
11:20am,12,19,51.0,29.93,57.6,0.53
11:40am,7,21,50.3,29.91,56.4,0.73
12:00pm,2,18,49.6,29.91,55.5,0.83
12:20pm,3,18,48.9,29.92,54.8,0.90
12:40pm,4,14,48.8,29.92,54.9,0.96
1:00pm,4,16,48.4,29.92,54.5,0.98
1:20pm,15,15,47.6,29.93,53.7,1.02
1:40pm,5,19,47.2,29.93,53.4,1.08
2:00pm,4,15,47.0,29.93,53.1,1.16
2:20pm,16,21,46.9,29.92,52.8,1.28
2:40pm,6,17,46.9,29.91,52.8,1.43
3:00pm,16,16,46.4,29.92,52.3,1.55
3:20pm,2,18,45.8,29.93,51.7,1.59
3:40pm,9,19,44.9,29.96,51.1,1.63
4:00pm,7,13,44.6,29.94,50.8,1.67
4:20pm,7,13,44.3,29.94,50.5,1.69
4:40pm,3,9,44.1,29.93,50.5,1.69
5:00pm,0,15,44.0,29.95,50.4,1.70
5:20pm,4,14,43.4,29.96,49.8,1.73
5:40pm,1,6,43.5,29.98,50.1,1.73
6:00pm,7,11,43.4,29.95,50.0,1.74
6:20pm,1,10,43.2,29.95,49.8,1.74
6:40pm,1,10,43.3,29.96,49.9,1.74
7:00pm,4,9,43.4,29.96,50.1,1.74
7:20pm,6,9,43.5,29.94,50.2,1.75
7:40pm,5,10,43.5,29.94,50.2,1.75
8:00pm,0,11,43.1,29.97,49.7,1.75
8:20pm,0,12,42.9,29.97,49.5,1.75
8:40pm,5,16,42.8,29.98,49.5,1.75
9:00pm,9,12,42.3,29.98,48.9,1.78
9:20pm,9,13,41.7,29.97,48.3,1.81
9:40pm,5,15,41.4,29.96,48.0,1.87
10:00pm,4,12,41.1,29.96,47.7,1.89
10:20pm,7,15,40.8,29.96,47.4,1.91
10:40pm,6,17,40.7,29.95,47.3,1.95
11:00pm,12,14,40.8,29.93,47.4,1.97
11:20pm,17,18,40.7,29.93,47.3,2.02
11:40pm,13,18,40.5,29.94,47.1,2.04
