8/21/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,2,75.1,29.94,80.3,0.02
12:20am,0,2,74.8,29.94,80.0,0.00
12:40am,1,5,74.6,29.93,79.8,0.00
1:00am,0,5,74.5,29.93,79.8,0.00
1:20am,2,5,74.5,29.93,79.8,0.00
1:40am,1,5,74.6,29.92,80.1,0.00
2:00am,0,3,74.6,29.92,80.1,0.00
2:20am,1,3,74.5,29.92,80.1,0.00
2:40am,0,4,74.6,29.91,80.4,0.00
3:00am,0,3,74.7,29.91,80.6,0.01
3:20am,0,4,74.6,29.90,80.5,0.01
3:40am,0,2,74.6,29.91,80.5,0.01
4:00am,0,1,74.5,29.91,80.6,0.01
4:20am,0,0,74.3,29.91,80.4,0.01
4:40am,0,0,74.3,29.91,80.5,0.01
5:00am,0,3,74.3,29.93,80.5,0.01
5:20am,0,1,74.4,29.93,80.6,0.01
5:40am,0,2,74.7,29.93,80.9,0.01
6:00am,0,5,74.7,29.93,80.9,0.01
6:20am,0,1,74.6,29.93,80.8,0.01
6:40am,0,0,74.7,29.94,80.9,0.01
7:00am,0,0,74.9,29.95,81.3,0.01
7:20am,0,0,75.0,29.96,81.4,0.01
7:40am,0,3,75.2,29.96,81.6,0.01
8:00am,2,5,75.5,29.97,81.7,0.01
8:20am,0,2,76.0,29.96,82.2,0.01
8:40am,3,6,76.7,29.97,82.6,0.01
9:00am,2,5,77.1,29.97,82.9,0.01
9:20am,2,7,77.3,29.98,82.9,0.01
9:40am,4,8,78.5,29.98,83.8,0.01
10:00am,1,5,79.4,29.98,84.6,0.01
10:20am,1,5,81.1,29.98,87.3,0.01
10:40am,3,6,82.3,29.98,89.8,0.01
11:00am,1,6,83.2,29.97,91.8,0.01
11:20am,3,6,84.0,29.97,94.4,0.01
11:40am,3,9,84.4,29.97,93.9,0.01
12:00pm,3,6,85.9,29.96,97.1,0.01
12:20pm,0,7,87.1,29.96,99.9,0.01
12:40pm,0,4,88.0,29.96,100.2,0.01
1:00pm,3,8,89.0,29.96,101.8,0.01
1:20pm,5,9,88.4,29.95,99.6,0.01
1:40pm,3,9,87.9,29.96,98.3,0.01
2:00pm,2,9,88.4,29.95,99.6,0.01
2:20pm,2,9,89.0,29.94,98.9,0.01
2:40pm,3,9,89.5,29.94,100.2,0.01
3:00pm,4,10,90.2,29.94,102.6,0.01
3:20pm,3,7,90.1,29.94,102.3,0.01
3:40pm,4,6,90.1,29.93,99.3,0.01
4:00pm,5,7,89.1,29.93,98.1,0.01
4:20pm,5,7,88.1,29.93,93.6,0.01
4:40pm,0,5,87.6,29.93,94.3,0.01
5:00pm,0,3,87.5,29.93,96.4,0.01
5:20pm,0,4,87.0,29.93,96.6,0.01
5:40pm,1,4,86.5,29.93,96.3,0.01
6:00pm,1,5,85.4,29.93,94.0,0.01
6:20pm,0,3,85.0,29.93,93.5,0.01
6:40pm,1,4,84.7,29.93,92.4,0.01
7:00pm,0,2,84.3,29.93,91.5,0.01
7:20pm,1,3,83.9,29.93,90.6,0.01
7:40pm,0,2,83.2,29.93,89.1,0.01
8:00pm,2,4,82.5,29.92,87.9,0.01
8:20pm,0,2,82.0,29.92,87.1,0.01
8:40pm,0,4,81.5,29.93,86.3,0.01
9:00pm,0,0,81.1,29.93,85.7,0.01
9:20pm,0,0,80.8,29.94,85.3,0.01
9:40pm,0,0,80.5,29.94,84.8,0.01
10:00pm,1,3,80.3,29.93,84.7,0.01
10:20pm,0,3,80.3,29.93,85.3,0.01
10:40pm,1,4,80.3,29.93,85.7,0.01
11:00pm,0,5,79.9,29.93,84.7,0.01
11:20pm,0,5,79.7,29.93,84.6,0.01
11:40pm,6,6,79.7,29.93,84.8,0.01
