12/3/12
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,2,9,57.6,30.11,45.97,62.0,0.00
12:20am,3,10,58.1,30.11,45.97,62.5,0.00
12:40am,4,12,58.7,30.10,45.97,62.9,0.00
1:00am,3,13,58.6,30.10,45.97,62.8,0.00
1:20am,7,12,58.5,30.10,45.97,62.7,0.00
1:40am,5,10,58.2,30.10,45.97,62.6,0.00
2:00am,2,9,57.9,30.10,45.97,62.3,0.00
2:20am,4,7,57.7,30.10,45.97,62.2,0.00
2:40am,3,7,57.5,30.10,45.97,62.1,0.00
3:00am,4,12,57.3,30.10,45.97,62.1,0.00
3:20am,4,7,57.3,30.10,45.97,62.1,0.00
3:40am,3,7,57.0,30.09,45.97,61.9,0.00
4:00am,2,5,56.7,30.09,45.97,61.8,0.00
4:20am,4,7,56.4,30.08,45.97,61.6,0.00
4:40am,2,5,56.3,30.08,45.97,61.5,0.00
5:00am,2,5,56.1,30.08,45.97,61.4,0.00
5:20am,0,3,55.9,30.09,45.97,61.4,0.00
5:40am,0,0,55.4,30.09,45.97,60.9,0.00
6:00am,0,3,55.0,30.09,45.97,60.6,0.00
6:20am,0,2,54.8,30.10,45.97,60.6,0.00
6:40am,0,1,54.6,30.10,45.97,60.5,0.00
7:00am,1,4,54.6,30.11,45.97,60.5,0.00
7:20am,0,3,54.8,30.12,45.97,60.9,0.00
7:40am,2,4,54.9,30.11,45.97,61.0,0.00
8:00am,4,6,55.5,30.13,45.97,61.6,0.00
8:20am,2,5,56.8,30.13,45.97,62.7,0.00
8:40am,0,6,58.1,30.14,45.97,63.6,0.00
9:00am,3,7,60.3,30.15,45.97,65.5,0.00
9:20am,1,4,61.2,30.15,45.97,65.8,0.00
9:40am,1,6,61.4,30.15,45.97,65.9,0.00
10:00am,3,10,61.8,30.15,45.97,66.0,0.00
10:20am,4,9,62.3,30.15,45.97,66.4,0.00
10:40am,4,7,62.9,30.15,45.97,66.9,0.00
11:00am,4,5,63.9,30.15,45.97,67.6,0.00
11:20am,1,4,65.8,30.14,45.97,69.1,0.00
11:40am,1,4,67.6,30.14,45.97,70.6,0.00
12:00pm,1,2,69.2,30.12,45.97,71.7,0.00
12:20pm,1,5,69.7,30.12,45.97,72.0,0.00
12:40pm,1,4,70.3,30.11,45.97,72.4,0.00
1:00pm,2,6,69.1,30.11,45.97,71.8,0.00
1:20pm,4,6,69.2,30.11,45.97,71.7,0.00
1:40pm,4,7,69.0,30.11,45.97,71.1,0.00
2:00pm,1,9,69.3,30.10,45.97,71.6,0.00
2:20pm,0,5,70.3,30.10,45.97,72.2,0.00
2:40pm,2,4,70.8,30.10,45.97,72.6,0.00
3:00pm,0,5,70.8,30.10,45.97,72.6,0.00
3:20pm,0,3,71.0,30.10,45.97,72.7,0.00
3:40pm,0,3,71.0,30.10,45.97,72.7,0.00
4:00pm,2,5,69.5,30.11,45.97,71.3,0.00
4:20pm,4,4,68.5,30.12,45.97,70.4,0.00
4:40pm,0,2,67.0,30.12,45.97,69.3,0.00
5:00pm,0,0,66.2,30.12,45.97,68.7,0.00
5:20pm,0,0,64.9,30.13,45.97,67.7,0.00
5:40pm,0,0,64.0,30.13,45.97,67.0,0.00
6:00pm,0,0,62.5,30.14,45.97,65.9,0.00
6:20pm,0,0,61.8,30.14,45.97,65.4,0.00
6:40pm,0,2,61.0,30.14,45.97,64.8,0.00
7:00pm,0,0,60.5,30.15,45.97,64.5,0.00
7:20pm,0,1,59.7,30.15,45.97,63.7,0.00
7:40pm,0,0,59.2,30.15,45.97,63.3,0.00
8:00pm,0,0,58.7,30.15,45.97,62.9,0.00
8:20pm,0,0,58.1,30.15,45.97,62.5,0.00
8:40pm,0,0,57.4,30.15,45.97,62.0,0.00
9:00pm,0,0,56.9,30.15,45.97,61.7,0.00
9:20pm,0,0,56.7,30.15,45.97,61.6,0.00
9:40pm,0,0,56.6,30.15,45.97,61.7,0.00
10:00pm,0,0,56.4,30.15,45.97,61.5,0.00
10:20pm,0,0,56.3,30.15,45.97,61.5,0.00
10:40pm,0,3,56.3,30.15,45.97,61.4,0.00
11:00pm,0,2,56.2,30.15,45.97,61.4,0.00
11:20pm,0,1,56.2,30.15,45.97,61.4,0.00
11:40pm,0,2,56.0,30.15,45.97,61.2,0.00
