5/27/16
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,1,12,73.7,30.00,77.3,0.00
12:20am,0,13,73.3,30.01,76.9,0.00
12:40am,3,11,72.9,30.01,76.5,0.00
1:00am,4,8,72.4,30.02,75.8,0.00
1:20am,0,10,72.2,30.02,75.5,0.00
1:40am,8,11,72.0,30.02,75.3,0.00
2:00am,10,12,71.7,30.03,74.9,0.00
2:20am,0,9,71.5,30.03,74.8,0.00
2:40am,0,11,71.4,30.03,74.7,0.00
3:00am,1,9,71.4,30.04,74.7,0.00
3:20am,11,16,71.5,30.04,74.8,0.00
3:40am,6,11,71.4,30.04,75.0,0.00
4:00am,0,3,71.0,30.05,74.7,0.00
4:20am,0,9,70.7,30.05,74.7,0.00
4:40am,5,9,70.6,30.05,74.7,0.00
5:00am,1,9,70.3,30.05,74.4,0.00
5:20am,0,10,70.2,30.05,74.4,0.00
5:40am,0,5,70.2,30.05,74.6,0.00
6:00am,7,7,70.4,30.05,74.8,0.00
6:20am,0,3,71.0,30.05,75.4,0.00
6:40am,0,13,71.6,30.05,75.8,0.00
7:00am,0,9,72.2,30.04,76.3,0.00
7:20am,0,13,72.9,30.05,77.0,0.00
7:40am,0,12,73.8,30.04,77.6,0.00
8:00am,3,13,74.7,30.05,78.3,0.00
8:20am,0,12,75.8,30.05,78.9,0.00
8:40am,1,15,76.4,30.05,79.5,0.00
9:00am,11,17,77.3,30.06,79.9,0.00
9:20am,2,9,78.7,30.05,81.1,0.00
9:40am,4,12,79.8,30.06,81.8,0.00
10:00am,0,12,80.4,30.06,82.5,0.00
10:20am,10,13,80.7,30.06,82.8,0.00
10:40am,4,10,81.9,30.05,84.5,0.00
11:00am,0,14,82.6,30.06,85.3,0.00
11:20am,2,14,82.9,30.06,86.2,0.00
11:40am,10,10,84.1,30.05,88.0,0.00
12:00pm,11,16,84.7,30.04,88.1,0.00
12:20pm,3,7,85.3,30.04,89.2,0.00
12:40pm,0,12,85.5,30.04,88.9,0.00
1:00pm,5,13,85.2,30.03,88.1,0.00
1:20pm,2,12,85.5,30.02,90.2,0.00
1:40pm,0,13,86.5,30.02,90.6,0.00
2:00pm,9,12,86.9,30.02,91.7,0.00
2:20pm,3,11,86.8,30.02,90.4,0.00
2:40pm,4,12,87.2,30.01,91.1,0.00
3:00pm,5,10,87.5,30.01,91.3,0.00
3:20pm,0,12,87.8,30.01,92.2,0.00
3:40pm,4,12,87.7,30.01,91.6,0.00
4:00pm,1,10,87.9,30.00,93.2,0.00
4:20pm,1,13,87.0,30.00,90.8,0.00
4:40pm,2,10,86.4,30.00,89.4,0.00
5:00pm,2,11,85.9,30.00,88.9,0.00
5:20pm,1,10,85.6,30.00,89.0,0.00
5:40pm,0,9,85.3,29.99,88.2,0.00
6:00pm,0,6,84.6,29.99,87.2,0.00
6:20pm,0,12,83.6,29.99,85.5,0.00
6:40pm,2,12,82.6,30.00,84.3,0.00
7:00pm,3,12,81.3,30.01,82.9,0.00
7:20pm,0,14,80.2,30.02,81.7,0.00
7:40pm,0,12,79.2,30.01,80.8,0.00
8:00pm,0,12,78.5,30.03,80.0,0.00
8:20pm,1,11,77.8,30.03,79.4,0.00
8:40pm,1,6,77.2,30.03,78.9,0.00
9:00pm,1,11,76.5,30.05,78.3,0.00
9:20pm,0,10,76.0,30.05,78.1,0.00
9:40pm,0,5,75.3,30.05,77.4,0.00
10:00pm,0,6,74.8,30.06,77.2,0.00
10:20pm,0,11,74.2,30.05,76.8,0.00
10:40pm,1,7,73.7,30.06,76.5,0.00
11:00pm,1,9,73.3,30.07,76.4,0.00
11:20pm,1,9,72.5,30.07,75.8,0.00
11:40pm,2,10,71.9,30.07,75.5,0.00
