12/11/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,3,10,39.9,29.78,42.2,0.00
12:20am,4,10,39.2,29.78,41.6,0.00
12:40am,4,10,38.6,29.78,41.1,0.00
1:00am,4,11,38.2,29.79,40.8,0.00
1:20am,3,7,37.8,29.80,40.8,0.00
1:40am,4,7,37.1,29.80,40.1,0.00
2:00am,3,9,36.8,29.81,39.9,0.00
2:20am,4,11,36.4,29.81,39.7,0.00
2:40am,5,8,36.0,29.81,39.6,0.00
3:00am,4,9,35.5,29.81,39.2,0.00
3:20am,2,9,35.2,29.81,39.0,0.00
3:40am,2,10,34.8,29.81,38.8,0.00
4:00am,6,9,34.6,29.81,38.6,0.00
4:20am,5,8,34.4,29.81,38.5,0.00
4:40am,2,11,34.2,29.82,38.3,0.00
5:00am,3,5,33.9,29.82,38.0,0.00
5:20am,3,5,33.7,29.83,37.9,0.00
5:40am,3,7,33.3,29.83,37.5,0.00
6:00am,3,6,33.0,29.84,37.4,0.00
6:20am,2,6,32.9,29.84,37.3,0.00
6:40am,3,5,32.6,29.84,37.1,0.00
7:00am,4,10,32.8,29.85,37.2,0.00
7:20am,3,8,32.9,29.85,37.1,0.00
7:40am,1,9,33.2,29.85,37.4,0.00
8:00am,5,6,34.2,29.86,38.2,0.00
8:20am,4,7,35.3,29.87,38.9,0.00
8:40am,4,14,36.2,29.88,39.3,0.00
9:00am,3,10,36.8,29.88,39.6,0.00
9:20am,3,11,38.0,29.87,40.0,0.00
9:40am,8,14,38.8,29.88,40.5,0.00
10:00am,2,13,39.8,29.88,41.5,0.00
10:20am,11,17,40.0,29.88,41.3,0.00
10:40am,5,16,41.1,29.88,42.3,0.00
11:00am,3,16,42.0,29.87,42.8,0.00
11:20am,4,16,43.0,29.86,43.8,0.00
11:40am,12,13,44.1,29.85,44.7,0.00
12:00pm,7,13,44.7,29.85,45.3,0.00
12:20pm,7,15,44.5,29.85,45.0,0.00
12:40pm,12,16,44.6,29.84,44.9,0.00
1:00pm,2,17,44.6,29.84,44.9,0.00
1:20pm,4,16,45.3,29.84,45.5,0.00
1:40pm,3,15,45.8,29.84,46.0,0.00
2:00pm,13,14,46.3,29.84,46.5,0.00
2:20pm,6,16,46.5,29.84,46.5,0.00
2:40pm,6,12,46.8,29.84,46.8,0.00
3:00pm,11,14,46.8,29.84,46.7,0.00
3:20pm,4,13,46.8,29.85,46.6,0.00
3:40pm,7,12,46.5,29.85,46.4,0.00
4:00pm,10,14,45.4,29.86,45.4,0.00
4:20pm,9,12,44.5,29.87,44.6,0.00
4:40pm,3,10,43.9,29.87,44.1,0.00
5:00pm,8,12,43.4,29.88,43.7,0.00
5:20pm,6,10,43.0,29.88,43.5,0.00
5:40pm,6,11,42.6,29.89,43.4,0.00
6:00pm,3,10,42.4,29.90,43.4,0.00
6:20pm,11,13,42.1,29.90,43.0,0.00
6:40pm,4,10,41.6,29.90,42.7,0.00
7:00pm,7,15,41.6,29.90,42.7,0.00
7:20pm,9,10,41.3,29.90,42.5,0.00
7:40pm,4,11,41.1,29.90,42.4,0.00
8:00pm,6,14,41.1,29.90,42.4,0.00
8:20pm,1,10,41.0,29.90,42.3,0.00
8:40pm,4,12,40.7,29.91,42.1,0.00
9:00pm,5,15,40.6,29.92,41.8,0.00
9:20pm,5,15,40.3,29.92,41.5,0.00
9:40pm,5,7,39.9,29.92,40.9,0.00
10:00pm,3,12,39.8,29.93,40.5,0.00
10:20pm,4,11,39.6,29.93,40.1,0.00
10:40pm,3,13,39.5,29.93,39.9,0.00
11:00pm,4,9,39.5,29.94,39.8,0.00
11:20pm,7,10,39.5,29.94,39.8,0.00
11:40pm,4,10,39.8,29.95,39.9,0.00
