6/26/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,4,9,79.3,29.82,84.2,0.07
12:20am,0,4,79.2,29.82,84.3,0.00
12:40am,5,8,79.0,29.81,84.1,0.00
1:00am,3,5,78.9,29.80,84.0,0.00
1:20am,4,11,78.9,29.80,84.0,0.00
1:40am,4,10,78.7,29.81,83.9,0.00
2:00am,2,9,78.5,29.81,83.7,0.00
2:20am,3,6,78.2,29.82,83.5,0.00
2:40am,2,10,78.0,29.82,83.3,0.00
3:00am,7,10,77.8,29.81,83.1,0.00
3:20am,2,9,77.6,29.81,82.9,0.00
3:40am,6,10,77.4,29.81,82.7,0.00
4:00am,2,7,77.2,29.80,82.4,0.00
4:20am,0,10,77.1,29.80,82.3,0.00
4:40am,3,6,77.0,29.80,82.3,0.00
5:00am,6,7,76.6,29.80,81.9,0.00
5:20am,0,6,76.3,29.80,81.6,0.00
5:40am,1,5,75.9,29.81,81.2,0.00
6:00am,0,4,75.5,29.82,81.0,0.00
6:20am,0,3,75.2,29.81,80.8,0.00
6:40am,2,6,75.5,29.82,81.3,0.00
7:00am,4,9,76.5,29.82,82.0,0.00
7:20am,10,11,77.5,29.83,82.4,0.00
7:40am,2,11,78.2,29.84,82.7,0.00
8:00am,9,12,78.7,29.85,82.9,0.00
8:20am,9,13,78.9,29.84,82.9,0.00
8:40am,3,12,80.1,29.85,83.9,0.00
9:00am,8,12,81.0,29.85,85.3,0.00
9:20am,3,10,81.7,29.85,86.3,0.00
9:40am,3,11,82.7,29.85,87.5,0.00
10:00am,7,12,83.0,29.85,87.9,0.00
10:20am,0,12,84.0,29.85,89.5,0.00
10:40am,8,15,84.7,29.86,90.3,0.00
11:00am,5,14,84.9,29.86,90.4,0.00
11:20am,7,12,85.5,29.87,91.2,0.00
11:40am,5,12,86.0,29.87,91.8,0.00
12:00pm,0,12,86.3,29.87,92.1,0.00
12:20pm,1,7,88.4,29.87,97.0,0.00
12:40pm,3,11,88.6,29.86,96.5,0.00
1:00pm,5,7,88.5,29.86,96.2,0.00
1:20pm,6,7,88.9,29.85,95.2,0.00
1:40pm,4,10,89.3,29.85,96.5,0.00
2:00pm,1,6,87.8,29.84,93.4,0.00
2:20pm,1,6,88.9,29.84,94.3,0.00
2:40pm,7,10,89.2,29.84,94.9,0.00
3:00pm,2,3,89.4,29.83,97.7,0.00
3:20pm,1,4,87.4,29.84,93.9,0.00
3:40pm,2,7,87.7,29.83,95.9,0.00
4:00pm,2,5,86.3,29.84,94.9,0.00
4:20pm,5,7,86.1,29.84,94.0,0.00
4:40pm,1,5,85.9,29.84,93.2,0.00
5:00pm,2,6,85.0,29.84,91.6,0.00
5:20pm,2,6,85.6,29.84,92.5,0.00
5:40pm,0,5,85.9,29.84,92.8,0.00
6:00pm,0,4,86.0,29.84,93.0,0.00
6:20pm,0,5,85.4,29.84,92.5,0.00
6:40pm,0,3,85.0,29.84,92.3,0.00
7:00pm,0,4,84.1,29.84,90.7,0.00
7:20pm,1,4,83.8,29.85,90.0,0.00
7:40pm,1,3,83.3,29.85,89.6,0.00
8:00pm,0,1,82.9,29.86,89.0,0.00
8:20pm,1,3,81.9,29.86,87.4,0.00
8:40pm,0,0,80.9,29.87,85.5,0.00
9:00pm,0,0,80.1,29.87,84.2,0.00
9:20pm,0,0,79.6,29.88,83.8,0.00
9:40pm,0,0,78.9,29.88,83.4,0.00
10:00pm,0,0,78.4,29.89,83.0,0.00
10:20pm,0,0,77.9,29.90,82.7,0.00
10:40pm,0,0,77.4,29.90,82.3,0.00
11:00pm,0,0,77.1,29.91,82.2,0.00
11:20pm,0,0,76.9,29.91,82.1,0.00
11:40pm,0,0,76.7,29.91,81.9,0.00
