4/19/16
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,2,60.6,30.02,62.6,0.00
12:20am,0,0,60.1,30.01,62.2,0.00
12:40am,0,0,59.8,30.01,62.1,0.00
1:00am,0,0,59.5,30.00,61.9,0.00
1:20am,0,0,59.3,30.00,61.8,0.00
1:40am,0,0,58.9,29.99,61.5,0.00
2:00am,0,0,58.6,29.98,61.4,0.00
2:20am,0,3,58.5,29.97,61.3,0.00
2:40am,0,0,58.4,29.96,61.2,0.00
3:00am,0,0,58.4,29.96,61.4,0.00
3:20am,0,0,58.2,29.96,61.3,0.00
3:40am,0,0,58.0,29.95,61.2,0.00
4:00am,0,0,57.7,29.94,61.1,0.00
4:20am,0,0,57.6,29.94,61.2,0.00
4:40am,0,0,57.5,29.94,61.1,0.00
5:00am,0,0,57.5,29.94,61.1,0.00
5:20am,0,0,57.2,29.94,60.8,0.00
5:40am,0,0,56.9,29.94,60.6,0.00
6:00am,0,0,56.6,29.96,60.6,0.00
6:20am,2,3,56.4,29.96,60.4,0.00
6:40am,0,2,56.5,29.96,60.5,0.00
7:00am,0,5,57.1,29.96,60.9,0.00
7:20am,5,5,58.2,29.96,61.9,0.00
7:40am,1,5,59.8,29.96,63.2,0.00
8:00am,1,5,62.4,29.97,65.4,0.00
8:20am,1,7,65.5,29.97,67.5,0.00
8:40am,0,6,69.6,29.96,70.7,0.00
9:00am,6,7,71.4,29.96,71.9,0.00
9:20am,3,11,73.4,29.96,73.6,0.00
9:40am,2,8,75.2,29.96,75.0,0.00
10:00am,5,12,77.1,29.96,76.6,0.00
10:20am,9,12,78.4,29.96,77.7,0.00
10:40am,5,10,79.6,29.95,79.1,0.00
11:00am,1,11,81.2,29.94,79.7,0.00
11:20am,0,13,82.1,29.94,80.2,0.00
11:40am,2,14,82.0,29.93,80.3,0.00
12:00pm,10,15,82.3,29.93,80.6,0.00
12:20pm,8,15,83.2,29.93,81.3,0.00
12:40pm,4,18,83.2,29.92,81.2,0.00
1:00pm,13,16,83.2,29.92,81.0,0.00
1:20pm,11,20,83.3,29.91,81.0,0.00
1:40pm,5,15,83.4,29.91,81.3,0.00
2:00pm,11,17,83.8,29.91,81.5,0.00
2:20pm,12,16,83.9,29.91,81.6,0.00
2:40pm,6,16,84.1,29.90,81.7,0.00
3:00pm,11,14,84.5,29.90,82.0,0.00
3:20pm,5,12,84.7,29.89,82.3,0.00
3:40pm,8,15,84.8,29.89,82.3,0.00
4:00pm,6,16,85.2,29.88,82.4,0.00
4:20pm,2,15,84.3,29.88,81.9,0.00
4:40pm,4,10,84.6,29.88,82.0,0.00
5:00pm,3,10,84.2,29.88,81.7,0.00
5:20pm,3,15,84.2,29.88,81.8,0.00
5:40pm,3,10,83.5,29.88,81.5,0.00
6:00pm,1,7,82.4,29.89,80.7,0.00
6:20pm,3,5,82.1,29.89,80.6,0.00
6:40pm,1,5,81.3,29.89,80.2,0.00
7:00pm,4,14,78.6,29.91,78.1,0.00
7:20pm,3,6,76.8,29.91,76.6,0.00
7:40pm,7,13,74.9,29.92,75.0,0.00
8:00pm,9,30,71.1,29.95,72.0,0.00
8:20pm,5,15,67.7,29.96,68.9,0.00
8:40pm,5,16,65.8,29.97,67.2,0.00
9:00pm,4,13,64.7,29.99,66.3,0.00
9:20pm,3,13,64.0,30.00,65.7,0.00
9:40pm,6,7,63.2,30.01,65.0,0.00
10:00pm,5,10,62.6,30.01,64.6,0.00
10:20pm,5,11,62.1,30.01,64.4,0.00
10:40pm,4,8,61.7,30.02,64.1,0.00
11:00pm,0,9,61.4,30.03,63.8,0.00
11:20pm,2,6,60.9,30.04,63.5,0.00
11:40pm,5,5,60.3,30.04,63.1,0.00
