1/17/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,1,3,46.4,29.86,2.29,53.3,0.22
12:20am,4,5,46.2,29.86,2.30,53.1,0.01
12:40am,0,4,45.4,29.88,2.30,52.3,0.01
1:00am,1,4,45.1,29.88,2.30,52.0,0.01
1:20am,2,3,45.1,29.89,2.30,52.0,0.01
1:40am,0,2,45.1,29.89,2.30,52.0,0.01
2:00am,1,2,45.2,29.91,2.31,52.1,0.02
2:20am,0,0,45.2,29.91,2.31,52.1,0.02
2:40am,2,2,45.2,29.89,2.31,52.1,0.02
3:00am,0,0,45.3,29.89,2.31,52.2,0.02
3:20am,0,0,45.4,29.89,2.31,52.3,0.02
3:40am,0,0,45.5,29.89,2.32,52.4,0.03
4:00am,2,3,45.8,29.88,2.32,52.7,0.03
4:20am,0,0,46.0,29.89,2.32,53.0,0.03
4:40am,0,0,46.0,29.88,2.32,53.0,0.03
5:00am,0,2,46.2,29.89,2.32,53.2,0.03
5:20am,0,2,46.3,29.89,2.32,53.3,0.03
5:40am,0,2,46.4,29.90,2.33,53.4,0.04
6:00am,4,5,46.2,29.90,2.33,53.2,0.04
6:20am,3,7,46.1,29.90,2.33,53.1,0.04
6:40am,6,11,45.9,29.91,2.33,52.8,0.04
7:00am,5,9,45.6,29.93,2.34,52.5,0.05
7:20am,3,10,45.6,29.93,2.34,52.5,0.05
7:40am,5,12,45.4,29.93,2.34,52.3,0.05
8:00am,6,12,45.5,29.95,2.35,52.4,0.06
8:20am,4,15,45.3,29.96,2.35,52.2,0.06
8:40am,11,14,45.1,29.97,2.35,52.0,0.06
9:00am,6,12,45.0,29.97,2.35,51.9,0.06
9:20am,6,15,45.0,29.97,2.36,51.7,0.07
9:40am,5,11,45.0,29.99,2.36,51.9,0.07
10:00am,7,14,44.7,30.00,2.36,51.4,0.07
10:20am,5,16,44.6,29.98,2.37,51.3,0.08
10:40am,9,15,44.3,29.98,2.37,51.0,0.08
11:00am,6,15,43.4,29.97,2.37,50.0,0.08
11:20am,9,19,42.8,29.96,2.38,49.4,0.09
11:40am,9,18,42.3,29.97,2.38,48.9,0.09
12:00pm,9,15,42.2,29.96,2.38,48.8,0.09
12:20pm,3,16,42.4,29.94,2.38,49.1,0.09
12:40pm,4,13,42.5,29.94,2.39,49.2,0.10
1:00pm,10,15,42.7,29.93,2.39,49.4,0.10
1:20pm,4,14,42.6,29.92,2.39,49.3,0.10
1:40pm,10,19,41.8,29.92,2.40,48.2,0.11
2:00pm,6,14,41.6,29.92,2.40,47.7,0.11
2:20pm,9,21,41.4,29.93,2.40,47.5,0.11
2:40pm,7,15,40.9,29.94,2.41,46.8,0.12
3:00pm,10,17,40.1,29.93,2.41,46.5,0.12
3:20pm,13,16,40.1,29.92,2.41,46.7,0.12
3:40pm,6,18,40.1,29.94,2.41,46.7,0.12
4:00pm,5,16,40.1,29.92,2.42,46.7,0.13
4:20pm,11,19,39.9,29.93,2.42,46.5,0.13
4:40pm,11,18,39.5,29.94,2.42,46.1,0.13
5:00pm,13,20,39.2,29.94,2.43,45.8,0.14
5:20pm,6,18,39.0,29.93,2.43,45.6,0.14
5:40pm,7,17,39.1,29.94,2.43,45.7,0.14
6:00pm,13,15,39.2,29.93,2.43,45.8,0.14
6:20pm,12,22,39.0,29.92,2.44,45.6,0.15
6:40pm,6,21,39.2,29.91,2.44,45.8,0.15
7:00pm,7,18,39.3,29.95,2.44,45.9,0.15
7:20pm,10,17,39.0,29.93,2.45,45.6,0.16
7:40pm,6,21,38.4,29.92,2.45,45.0,0.16
8:00pm,9,19,38.3,29.91,2.45,44.9,0.16
8:20pm,9,21,37.2,29.87,2.45,43.8,0.16
8:40pm,10,12,37.2,29.87,2.45,43.9,0.16
9:00pm,6,14,37.3,29.93,2.46,44.0,0.17
9:20pm,11,15,37.3,29.95,2.46,44.0,0.17
9:40pm,4,8,36.0,29.97,2.46,42.6,0.17
10:00pm,3,11,34.3,29.91,2.47,40.9,0.18
10:20pm,3,7,33.4,29.89,2.47,40.1,0.18
10:40pm,2,9,33.0,29.89,2.47,39.7,0.18
11:00pm,5,6,33.2,29.90,2.47,40.1,0.18
11:20pm,4,8,32.9,29.94,2.47,39.8,0.18
11:40pm,3,6,33.0,29.94,2.48,39.9,0.19
