5/28/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,0,78.2,29.85,81.3,0.00
12:20am,1,5,76.6,29.85,79.9,0.00
12:40am,2,5,74.9,29.85,78.7,0.00
1:00am,0,5,73.9,29.84,78.0,0.00
1:20am,0,3,73.0,29.84,77.5,0.00
1:40am,1,3,72.4,29.84,77.0,0.00
2:00am,1,3,71.9,29.83,76.7,0.00
2:20am,0,2,71.5,29.83,76.4,0.00
2:40am,0,5,71.2,29.83,76.3,0.00
3:00am,0,4,71.2,29.82,76.4,0.00
3:20am,2,6,71.2,29.81,76.4,0.00
3:40am,0,4,71.4,29.81,76.5,0.00
4:00am,1,3,71.3,29.80,76.4,0.00
4:20am,1,5,71.2,29.80,76.4,0.00
4:40am,0,6,71.2,29.80,76.5,0.00
5:00am,2,6,71.0,29.81,76.3,0.00
5:20am,2,4,70.8,29.81,76.1,0.00
5:40am,3,4,70.5,29.81,76.0,0.00
6:00am,0,4,70.3,29.82,75.9,0.00
6:20am,1,4,70.5,29.82,76.1,0.00
6:40am,3,4,70.9,29.82,76.5,0.00
7:00am,1,6,71.3,29.84,76.9,0.00
7:20am,2,9,72.2,29.83,77.5,0.00
7:40am,3,5,72.8,29.84,78.1,0.00
8:00am,2,5,73.4,29.84,78.6,0.00
8:20am,0,5,74.3,29.85,79.4,0.00
8:40am,1,5,75.1,29.85,79.9,0.00
9:00am,2,6,75.9,29.85,80.7,0.00
9:20am,1,7,77.2,29.86,81.6,0.00
9:40am,0,4,78.5,29.86,82.9,0.00
10:00am,5,5,79.4,29.86,83.0,0.00
10:20am,4,6,80.6,29.86,84.9,0.00
10:40am,4,7,82.5,29.86,87.4,0.00
11:00am,6,10,83.8,29.87,89.1,0.00
11:20am,3,11,84.3,29.86,89.8,0.00
11:40am,4,11,85.1,29.87,90.1,0.00
12:00pm,11,13,86.2,29.86,91.1,0.00
12:20pm,5,12,87.0,29.86,91.9,0.00
12:40pm,6,11,87.4,29.86,93.9,0.00
1:00pm,0,10,87.8,29.85,91.8,0.00
1:20pm,4,13,87.2,29.85,91.9,0.00
1:40pm,4,11,88.1,29.85,93.6,0.00
2:00pm,5,13,88.4,29.84,92.9,0.00
2:20pm,4,12,89.3,29.84,94.6,0.00
2:40pm,4,11,89.6,29.83,95.2,0.00
3:00pm,4,11,90.2,29.83,96.4,0.00
3:20pm,9,11,90.2,29.83,95.9,0.00
3:40pm,1,14,90.2,29.82,96.4,0.00
4:00pm,5,13,90.4,29.82,95.4,0.00
4:20pm,5,12,89.7,29.82,94.0,0.00
4:40pm,7,14,90.1,29.82,94.3,0.00
5:00pm,4,12,86.7,29.82,92.1,0.00
5:20pm,9,12,83.0,29.83,87.1,0.00
5:40pm,1,10,76.8,29.83,81.6,0.01
6:00pm,5,7,77.7,29.82,82.1,0.01
6:20pm,0,4,77.9,29.82,82.5,0.01
6:40pm,2,5,78.4,29.82,82.9,0.01
7:00pm,1,3,78.2,29.83,82.7,0.01
7:20pm,0,3,77.8,29.84,82.4,0.01
7:40pm,0,3,77.1,29.83,81.7,0.01
8:00pm,0,0,76.6,29.85,81.1,0.01
8:20pm,4,13,76.2,29.85,80.8,0.01
8:40pm,4,14,75.2,29.88,80.3,0.04
9:00pm,6,12,71.9,29.88,78.0,0.12
9:20pm,0,9,71.2,29.93,77.4,0.12
9:40pm,4,6,70.4,29.94,76.6,0.15
10:00pm,5,8,69.3,29.96,75.7,0.23
10:20pm,6,12,68.2,29.96,74.6,0.28
10:40pm,6,14,67.6,29.96,74.2,0.32
11:00pm,7,15,66.4,29.95,73.0,0.33
11:20pm,7,15,65.4,29.95,72.0,0.33
11:40pm,3,15,64.8,29.96,71.4,0.33
