11/1/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,6,10,68.6,29.82,35.64,73.4,0.00
12:20am,2,9,68.7,29.81,35.64,73.5,0.00
12:40am,3,12,68.5,29.80,35.64,73.4,0.00
1:00am,5,14,68.4,29.79,35.64,73.5,0.00
1:20am,4,14,68.5,29.77,35.64,73.7,0.00
1:40am,5,18,68.7,29.77,35.64,73.9,0.00
2:00am,5,15,68.9,29.75,35.64,74.1,0.00
2:20am,6,17,69.3,29.74,35.64,74.4,0.00
2:40am,6,17,69.6,29.74,35.64,74.4,0.00
3:00am,3,13,69.9,29.72,35.64,74.7,0.00
3:20am,7,14,69.7,29.71,35.64,74.5,0.00
3:40am,7,14,69.5,29.72,35.64,74.3,0.00
4:00am,1,15,69.4,29.67,35.64,74.2,0.00
4:20am,4,20,69.1,29.68,35.64,74.0,0.00
4:40am,9,19,69.5,29.67,35.64,74.3,0.00
5:00am,7,17,70.2,29.66,35.64,74.7,0.00
5:20am,5,14,70.4,29.65,35.64,74.9,0.00
5:40am,6,16,70.3,29.65,35.64,74.7,0.00
6:00am,7,19,70.4,29.65,35.64,74.8,0.00
6:20am,6,15,70.5,29.66,35.64,74.9,0.00
6:40am,2,13,70.7,29.66,35.64,75.1,0.00
7:00am,3,12,70.5,29.66,35.64,74.9,0.00
7:20am,5,11,70.3,29.66,35.64,74.8,0.00
7:40am,2,15,70.1,29.66,35.64,74.6,0.00
8:00am,5,13,70.0,29.66,35.64,74.5,0.00
8:20am,2,13,69.9,29.66,35.64,74.5,0.00
8:40am,5,14,69.8,29.66,35.64,74.4,0.00
9:00am,5,11,70.0,29.66,35.64,74.8,0.00
9:20am,11,19,70.2,29.66,35.64,74.8,0.00
9:40am,3,13,70.5,29.66,35.64,75.3,0.00
10:00am,3,17,71.3,29.65,35.64,75.9,0.00
10:20am,3,17,71.7,29.65,35.64,76.1,0.00
10:40am,5,13,71.3,29.65,35.64,75.9,0.00
11:00am,2,13,71.0,29.64,35.64,75.8,0.00
11:20am,9,13,71.6,29.64,35.64,76.2,0.00
11:40am,6,15,72.5,29.63,35.64,76.9,0.00
12:00pm,12,18,73.3,29.63,35.64,77.3,0.00
12:20pm,8,21,73.7,29.63,35.64,77.7,0.00
12:40pm,6,18,74.0,29.63,35.64,77.8,0.00
1:00pm,1,18,73.7,29.62,35.64,77.5,0.00
1:20pm,3,16,73.7,29.61,35.64,77.5,0.00
1:40pm,10,12,73.3,29.60,35.64,77.1,0.00
2:00pm,6,10,72.9,29.60,35.64,77.0,0.00
2:20pm,3,15,71.2,29.61,35.64,76.0,0.00
2:40pm,4,10,69.5,29.61,35.68,75.0,0.04
3:00pm,2,7,68.3,29.60,35.71,74.2,0.07
3:20pm,5,9,67.9,29.60,35.77,74.1,0.13
3:40pm,2,7,67.8,29.60,35.77,74.2,0.13
4:00pm,3,5,67.9,29.60,35.79,74.3,0.15
4:20pm,1,6,67.9,29.59,35.80,74.3,0.16
4:40pm,3,12,68.1,29.59,35.80,74.5,0.16
5:00pm,4,11,68.5,29.58,35.80,74.7,0.16
5:20pm,3,10,68.2,29.57,35.80,74.4,0.16
5:40pm,9,13,68.0,29.59,35.82,74.2,0.18
6:00pm,5,11,67.8,29.60,35.83,74.0,0.19
6:20pm,2,9,67.6,29.59,35.85,74.0,0.21
6:40pm,2,6,67.3,29.58,35.86,73.7,0.22
7:00pm,1,5,67.1,29.58,35.86,73.5,0.22
7:20pm,2,5,67.0,29.58,35.86,73.4,0.22
7:40pm,0,2,67.0,29.58,35.86,73.6,0.22
8:00pm,1,16,67.0,29.61,35.87,73.6,0.23
8:20pm,3,12,67.2,29.60,35.89,73.6,0.25
8:40pm,4,14,67.2,29.61,35.91,73.6,0.27
9:00pm,12,16,67.1,29.55,35.92,73.5,0.28
9:20pm,4,14,67.1,29.55,35.93,73.5,0.29
9:40pm,0,6,67.0,29.58,35.93,73.6,0.29
10:00pm,0,5,67.0,29.59,35.94,73.6,0.30
10:20pm,0,5,66.8,29.58,35.94,73.4,0.30
10:40pm,1,4,66.8,29.58,35.94,73.4,0.30
11:00pm,3,8,67.0,29.57,35.94,73.6,0.30
11:20pm,3,10,67.2,29.57,35.94,73.8,0.30
11:40pm,6,11,67.4,29.57,35.95,74.0,0.31
