10/1/12
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,0,0,61.4,29.80,36.83,66.6,0.00
12:20am,0,0,61.3,29.79,36.83,66.6,0.00
12:40am,0,0,61.1,29.79,36.83,66.4,0.00
1:00am,0,0,60.8,29.80,36.83,66.3,0.00
1:20am,2,3,60.6,29.80,36.83,66.2,0.00
1:40am,0,0,60.7,29.80,36.83,66.5,0.00
2:00am,2,4,61.0,29.80,36.83,66.6,0.00
2:20am,1,3,61.1,29.80,36.83,66.6,0.00
2:40am,0,4,60.8,29.80,36.83,66.3,0.00
3:00am,1,3,60.6,29.79,36.83,66.1,0.00
3:20am,0,1,60.7,29.79,36.83,66.0,0.00
3:40am,0,0,60.7,29.79,36.83,66.0,0.00
4:00am,0,0,60.4,29.79,36.83,65.9,0.00
4:20am,0,0,60.3,29.79,36.83,65.9,0.00
4:40am,0,0,60.3,29.78,36.83,65.9,0.00
5:00am,0,0,60.3,29.79,36.83,66.1,0.00
5:20am,0,0,60.4,29.80,36.83,66.3,0.00
5:40am,0,0,60.4,29.80,36.83,66.3,0.00
6:00am,0,0,60.6,29.80,36.83,66.7,0.00
6:20am,0,0,60.6,29.80,36.83,66.7,0.00
6:40am,0,0,60.7,29.81,36.83,66.8,0.00
7:00am,0,0,60.9,29.83,36.83,67.0,0.00
7:20am,0,0,61.1,29.83,36.83,67.2,0.00
7:40am,0,0,61.5,29.84,36.83,67.7,0.00
8:00am,0,0,62.2,29.83,36.83,68.4,0.00
8:20am,0,0,63.4,29.84,36.83,69.2,0.00
8:40am,0,0,64.4,29.84,36.83,69.9,0.00
9:00am,0,0,65.0,29.85,36.83,69.6,0.00
9:20am,0,0,66.0,29.84,36.83,70.5,0.00
9:40am,0,0,66.2,29.85,36.83,70.4,0.00
10:00am,0,0,67.1,29.86,36.83,71.2,0.00
10:20am,0,0,68.2,29.86,36.83,72.7,0.00
10:40am,0,3,69.2,29.86,36.83,73.3,0.00
11:00am,3,6,69.8,29.85,36.83,73.5,0.00
11:20am,3,7,69.7,29.85,36.83,73.5,0.00
11:40am,3,4,69.6,29.85,36.83,73.6,0.00
12:00pm,3,6,69.4,29.85,36.83,73.5,0.00
12:20pm,1,5,69.9,29.85,36.83,74.0,0.00
12:40pm,2,9,69.7,29.86,36.83,73.5,0.00
1:00pm,5,6,69.8,29.85,36.83,74.3,0.00
1:20pm,2,6,69.8,29.85,36.83,73.9,0.00
1:40pm,2,5,69.6,29.84,36.83,73.4,0.00
2:00pm,2,5,68.8,29.84,36.83,71.4,0.00
2:20pm,0,4,67.1,29.85,36.83,71.2,0.00
2:40pm,0,4,65.4,29.85,36.83,70.5,0.00
3:00pm,2,2,64.9,29.84,36.83,70.7,0.00
3:20pm,1,4,64.8,29.83,36.83,70.4,0.00
3:40pm,4,6,64.6,29.83,36.83,70.4,0.00
4:00pm,3,7,64.7,29.83,36.83,70.6,0.00
4:20pm,3,6,64.9,29.83,36.83,70.7,0.00
4:40pm,3,6,65.2,29.83,36.83,70.7,0.00
5:00pm,2,5,65.3,29.83,36.83,70.8,0.00
5:20pm,1,5,65.4,29.83,36.83,70.9,0.00
5:40pm,3,4,65.4,29.83,36.83,70.9,0.00
6:00pm,2,3,65.7,29.83,36.83,71.2,0.00
6:20pm,3,4,65.9,29.83,36.83,71.2,0.00
6:40pm,1,4,65.9,29.84,36.83,71.1,0.00
7:00pm,2,3,66.1,29.84,36.83,71.3,0.00
7:20pm,1,2,66.1,29.83,36.83,71.3,0.00
7:40pm,2,3,66.1,29.83,36.83,71.4,0.00
8:00pm,2,3,66.2,29.83,36.83,71.4,0.00
8:20pm,1,3,66.2,29.83,36.83,71.5,0.00
8:40pm,2,3,66.4,29.83,36.83,71.7,0.00
9:00pm,1,3,66.7,29.83,36.83,72.2,0.00
9:20pm,0,2,67.2,29.84,36.83,72.7,0.00
9:40pm,0,4,67.5,29.84,36.83,73.0,0.00
10:00pm,1,4,68.2,29.83,36.83,73.4,0.00
10:20pm,1,4,68.6,29.83,36.83,73.5,0.00
10:40pm,2,4,68.9,29.83,36.83,73.8,0.00
11:00pm,2,4,68.9,29.84,36.83,73.7,0.00
11:20pm,1,6,68.7,29.83,36.83,73.5,0.00
11:40pm,1,3,68.4,29.82,36.83,73.2,0.00
