5/2/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,5,68.1,29.68,73.4,0.01
12:20am,3,6,67.9,29.68,73.4,0.00
12:40am,4,7,67.8,29.68,73.6,0.00
1:00am,4,11,67.9,29.68,73.7,0.00
1:20am,11,14,68.2,29.68,73.5,0.00
1:40am,4,15,68.3,29.68,73.4,0.00
2:00am,11,16,68.1,29.68,73.2,0.00
2:20am,15,19,68.0,29.69,73.2,0.00
2:40am,3,11,67.6,29.69,72.8,0.00
3:00am,5,11,67.1,29.70,72.4,0.00
3:20am,2,9,66.7,29.70,72.2,0.00
3:40am,2,9,66.4,29.71,71.9,0.00
4:00am,7,12,64.5,29.73,67.1,0.00
4:20am,4,11,63.6,29.73,66.0,0.00
4:40am,6,6,62.6,29.74,65.1,0.00
5:00am,4,5,61.8,29.75,64.3,0.00
5:20am,4,8,61.0,29.75,63.5,0.00
5:40am,3,9,60.8,29.75,63.2,0.00
6:00am,1,5,60.3,29.76,62.7,0.00
6:20am,2,5,59.6,29.77,62.1,0.00
6:40am,1,4,59.4,29.77,61.9,0.00
7:00am,4,5,59.7,29.78,62.2,0.00
7:20am,4,5,60.0,29.78,62.5,0.00
7:40am,3,4,60.3,29.79,62.8,0.00
8:00am,3,4,60.7,29.80,63.2,0.00
8:20am,0,5,61.8,29.81,63.9,0.00
8:40am,4,7,62.7,29.80,64.1,0.00
9:00am,2,6,64.1,29.81,65.1,0.00
9:20am,5,11,64.4,29.81,64.9,0.00
9:40am,0,9,65.2,29.81,66.0,0.00
10:00am,5,10,65.4,29.81,65.9,0.00
10:20am,9,13,66.4,29.81,66.8,0.00
10:40am,3,12,67.8,29.81,68.2,0.00
11:00am,5,16,66.3,29.82,66.4,0.00
11:20am,6,13,65.8,29.82,66.1,0.00
11:40am,5,12,67.2,29.82,67.5,0.00
12:00pm,1,11,66.9,29.82,67.1,0.00
12:20pm,6,7,66.5,29.81,66.8,0.00
12:40pm,1,7,66.0,29.81,66.7,0.00
1:00pm,9,10,65.5,29.81,66.3,0.00
1:20pm,1,9,65.2,29.81,66.0,0.00
1:40pm,0,6,65.1,29.80,65.9,0.00
2:00pm,4,10,64.9,29.79,65.9,0.00
2:20pm,6,9,65.4,29.78,66.7,0.00
2:40pm,1,9,66.2,29.76,67.4,0.00
3:00pm,5,11,66.5,29.75,67.7,0.00
3:20pm,4,15,67.0,29.76,68.3,0.00
3:40pm,4,14,67.7,29.76,68.6,0.00
4:00pm,5,13,67.3,29.77,68.9,0.00
4:20pm,3,14,67.4,29.77,68.8,0.00
4:40pm,4,17,67.5,29.77,68.7,0.00
5:00pm,9,18,68.0,29.77,68.9,0.00
5:20pm,6,14,68.3,29.76,69.1,0.00
5:40pm,3,16,68.5,29.77,69.6,0.00
6:00pm,5,14,68.3,29.76,69.6,0.00
6:20pm,11,12,67.4,29.77,68.5,0.00
6:40pm,6,12,66.7,29.77,67.7,0.00
7:00pm,5,11,66.3,29.78,66.8,0.00
7:20pm,4,10,66.1,29.78,66.6,0.00
7:40pm,6,8,65.6,29.79,66.3,0.00
8:00pm,1,5,64.9,29.79,65.7,0.00
8:20pm,0,5,63.7,29.79,64.7,0.00
8:40pm,1,4,63.1,29.79,64.3,0.00
9:00pm,0,1,62.5,29.79,63.9,0.00
9:20pm,0,1,61.7,29.79,63.6,0.00
9:40pm,0,2,61.4,29.79,64.0,0.00
10:00pm,0,1,61.4,29.79,64.2,0.00
10:20pm,0,0,61.2,29.79,64.3,0.00
10:40pm,1,2,60.9,29.79,64.2,0.00
11:00pm,1,3,60.7,29.79,64.1,0.00
11:20pm,0,4,60.8,29.79,64.4,0.00
11:40pm,3,4,60.8,29.79,64.9,0.00
