3/11/16
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,2,15,68.4,29.96,72.2,0.79
12:20am,6,16,68.4,29.96,72.2,0.02
12:40am,8,17,68.4,29.96,72.2,0.04
1:00am,9,20,68.2,29.95,72.0,0.06
1:20am,1,17,67.9,29.94,71.9,0.13
1:40am,9,17,67.6,29.94,71.7,0.18
2:00am,7,14,67.4,29.93,71.5,0.21
2:20am,18,22,67.4,29.91,71.5,0.25
2:40am,4,16,67.1,29.91,71.2,0.25
3:00am,13,23,67.0,29.91,71.2,0.27
3:20am,5,16,66.9,29.92,71.1,0.29
3:40am,9,19,66.8,29.92,71.0,0.31
4:00am,12,18,66.6,29.93,71.0,0.31
4:20am,6,16,66.3,29.93,70.7,0.31
4:40am,6,15,66.2,29.93,70.7,0.31
5:00am,7,16,66.3,29.93,70.8,0.32
5:20am,16,17,66.2,29.94,70.7,0.32
5:40am,2,14,66.1,29.94,70.7,0.32
6:00am,1,19,66.0,29.96,70.6,0.32
6:20am,7,13,65.7,29.96,70.3,0.32
6:40am,6,13,66.0,29.96,70.6,0.33
7:00am,5,13,66.0,29.97,70.6,0.33
7:20am,4,13,66.4,29.98,71.0,0.33
7:40am,2,11,67.9,29.99,72.1,0.33
8:00am,7,14,68.9,30.00,72.9,0.33
8:20am,0,13,68.8,30.00,72.8,0.33
8:40am,6,13,69.2,30.02,73.0,0.33
9:00am,7,16,70.1,30.03,73.8,0.33
9:20am,8,20,71.1,30.03,74.3,0.37
9:40am,8,15,71.7,30.03,74.8,0.40
10:00am,15,18,72.8,30.04,75.4,0.46
10:20am,4,21,70.1,30.05,72.4,0.51
10:40am,12,18,65.9,30.07,69.1,0.71
11:00am,0,14,67.6,30.08,70.7,0.77
11:20am,8,17,68.4,30.08,71.2,0.81
11:40am,6,18,66.4,30.08,69.2,0.91
12:00pm,10,12,64.7,30.10,67.9,0.94
12:20pm,3,11,63.4,30.11,66.8,0.94
12:40pm,3,9,64.1,30.10,67.3,0.94
1:00pm,1,7,63.9,30.09,67.1,0.94
1:20pm,1,9,64.9,30.10,68.0,0.94
1:40pm,2,7,66.5,30.10,69.1,0.94
2:00pm,1,4,66.4,30.10,69.1,0.94
2:20pm,2,6,65.7,30.11,68.5,0.94
2:40pm,0,4,65.6,30.11,68.4,0.95
3:00pm,2,5,65.4,30.10,68.4,0.95
3:20pm,0,6,65.9,30.11,68.7,0.95
3:40pm,3,6,66.3,30.12,68.8,0.95
4:00pm,5,10,66.5,30.13,68.9,0.95
4:20pm,6,6,66.3,30.12,68.7,0.95
4:40pm,0,7,65.1,30.12,67.7,0.95
5:00pm,1,4,64.5,30.14,67.1,0.95
5:20pm,0,2,63.9,30.14,66.7,0.95
5:40pm,0,2,62.9,30.15,66.0,0.95
6:00pm,0,2,61.7,30.15,65.1,0.95
6:20pm,0,2,60.8,30.15,64.4,0.95
6:40pm,0,0,60.2,30.16,63.9,0.95
7:00pm,0,0,59.5,30.17,63.3,0.95
7:20pm,0,3,58.9,30.17,62.7,0.95
7:40pm,0,0,58.3,30.18,62.3,0.95
8:00pm,0,0,57.8,30.19,61.9,0.95
8:20pm,0,0,57.3,30.19,61.5,0.95
8:40pm,0,0,57.0,30.19,61.4,0.95
9:00pm,0,0,56.6,30.20,61.0,0.95
9:20pm,0,0,56.5,30.20,61.0,0.95
9:40pm,0,0,56.5,30.20,61.0,0.95
10:00pm,0,0,56.5,30.21,61.0,0.95
10:20pm,0,0,56.3,30.21,60.9,0.95
10:40pm,0,0,56.1,30.21,60.7,0.95
11:00pm,0,0,55.9,30.21,60.5,0.95
11:20pm,0,0,55.6,30.21,60.4,0.95
11:40pm,0,0,55.3,30.21,60.2,0.95
