12/23/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,5,16,40.8,29.90,47.5,0.56
12:20am,5,10,40.6,29.91,47.3,0.00
12:40am,3,11,40.3,29.91,47.0,0.00
1:00am,4,10,40.1,29.90,46.8,0.00
1:20am,4,13,40.0,29.92,46.7,0.00
1:40am,3,13,39.9,29.91,46.6,0.00
2:00am,3,9,39.8,29.91,46.5,0.00
2:20am,3,12,39.7,29.92,46.4,0.00
2:40am,0,4,39.8,29.89,46.5,0.00
3:00am,0,5,39.9,29.90,46.6,0.00
3:20am,3,7,39.8,29.91,46.5,0.00
3:40am,6,7,39.7,29.91,46.4,0.00
4:00am,2,4,39.8,29.91,46.5,0.00
4:20am,0,7,39.8,29.92,46.5,0.00
4:40am,0,5,39.8,29.92,46.5,0.00
5:00am,1,4,39.8,29.92,46.5,0.00
5:20am,2,6,39.8,29.93,46.5,0.00
5:40am,6,7,39.9,29.93,46.6,0.00
6:00am,3,9,39.9,29.95,46.6,0.00
6:20am,2,7,39.9,29.95,46.6,0.00
6:40am,2,6,40.0,29.96,46.7,0.00
7:00am,0,5,40.0,29.96,46.9,0.00
7:20am,3,4,40.0,29.96,46.9,0.00
7:40am,2,5,39.9,29.96,46.8,0.00
8:00am,0,3,40.1,29.96,46.8,0.00
8:20am,1,4,40.4,29.96,47.3,0.00
8:40am,1,5,40.5,29.96,47.4,0.00
9:00am,2,6,40.7,29.99,47.6,0.00
9:20am,2,10,40.7,30.00,47.6,0.00
9:40am,3,5,40.9,29.99,47.8,0.00
10:00am,1,7,41.3,29.99,48.2,0.00
10:20am,4,4,41.7,29.98,48.6,0.00
10:40am,3,5,42.6,29.99,49.5,0.00
11:00am,4,7,42.3,29.99,49.2,0.00
11:20am,1,6,42.7,29.98,49.6,0.00
11:40am,1,5,43.2,29.96,50.1,0.00
12:00pm,3,6,43.8,29.95,50.7,0.00
12:20pm,1,5,44.3,29.95,51.2,0.00
12:40pm,3,4,45.1,29.95,52.0,0.00
1:00pm,3,5,45.2,29.94,51.9,0.00
1:20pm,1,5,45.1,29.95,51.7,0.00
1:40pm,4,5,45.3,29.95,51.9,0.00
2:00pm,4,5,45.4,29.96,52.0,0.00
2:20pm,1,4,45.8,29.95,52.4,0.00
2:40pm,2,3,45.9,29.94,52.3,0.00
3:00pm,1,5,46.0,29.95,52.4,0.00
3:20pm,2,3,46.2,29.94,52.6,0.00
3:40pm,1,3,46.4,29.95,52.8,0.00
4:00pm,0,3,46.5,29.95,52.7,0.00
4:20pm,0,2,46.5,29.94,52.7,0.00
4:40pm,0,0,46.5,29.95,52.7,0.00
5:00pm,0,0,46.5,29.96,52.7,0.00
5:20pm,1,3,46.5,29.96,52.9,0.00
5:40pm,0,0,46.5,29.97,52.9,0.00
6:00pm,0,0,46.5,29.97,52.9,0.00
6:20pm,0,3,46.6,29.96,53.2,0.00
6:40pm,2,3,46.6,29.96,53.2,0.00
7:00pm,1,3,46.5,29.96,53.1,0.00
7:20pm,4,5,46.3,29.96,52.9,0.00
7:40pm,5,6,46.0,29.94,52.7,0.00
8:00pm,1,6,45.8,29.95,52.5,0.00
8:20pm,1,4,45.7,29.95,52.4,0.00
8:40pm,1,4,45.7,29.96,52.4,0.00
9:00pm,0,2,45.8,29.96,52.5,0.00
9:20pm,3,4,46.0,29.95,52.7,0.00
9:40pm,5,7,45.8,29.95,52.5,0.00
10:00pm,3,4,45.8,29.95,52.5,0.01
10:20pm,0,4,45.9,29.94,52.6,0.02
10:40pm,0,1,45.9,29.95,52.6,0.02
11:00pm,2,6,46.3,29.93,53.2,0.02
11:20pm,1,4,46.2,29.93,53.1,0.02
11:40pm,2,5,46.3,29.92,53.2,0.07
