11/19/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,4,6,29.0,30.21,29.3,0.00
12:20am,3,10,28.9,30.21,29.1,0.00
12:40am,0,13,28.8,30.21,28.9,0.00
1:00am,2,6,28.6,30.21,28.9,0.00
1:20am,2,7,28.2,30.21,28.4,0.00
1:40am,7,10,28.2,30.21,28.4,0.00
2:00am,7,9,28.3,30.21,28.4,0.00
2:20am,2,6,28.1,30.22,28.4,0.00
2:40am,2,6,27.7,30.22,28.6,0.00
3:00am,2,4,27.2,30.22,28.4,0.00
3:20am,0,2,26.7,30.22,28.3,0.00
3:40am,0,2,26.4,30.24,28.3,0.00
4:00am,0,4,26.1,30.24,28.2,0.00
4:20am,0,3,25.8,30.24,28.2,0.00
4:40am,2,3,25.6,30.24,27.9,0.00
5:00am,0,6,25.7,30.25,27.5,0.00
5:20am,4,5,26.0,30.25,27.5,0.00
5:40am,5,6,26.0,30.25,27.5,0.00
6:00am,2,7,25.8,30.26,27.3,0.00
6:20am,0,5,25.6,30.26,27.1,0.00
6:40am,2,5,25.4,30.26,26.7,0.00
7:00am,4,6,25.4,30.27,26.5,0.00
7:20am,5,10,26.2,30.27,27.2,0.00
7:40am,2,9,27.6,30.28,28.5,0.00
8:00am,3,10,29.4,30.28,29.7,0.00
8:20am,1,9,31.0,30.28,31.3,0.00
8:40am,6,11,32.6,30.29,32.8,0.00
9:00am,6,10,33.5,30.30,33.6,0.00
9:20am,9,11,34.6,30.30,34.5,0.00
9:40am,4,12,34.7,30.30,34.9,0.00
10:00am,7,10,35.5,30.30,35.5,0.00
10:20am,9,9,35.4,30.30,35.5,0.00
10:40am,5,12,35.0,30.30,35.1,0.00
11:00am,3,12,35.6,30.28,35.7,0.00
11:20am,7,10,36.8,30.27,36.6,0.00
11:40am,7,10,38.1,30.26,37.9,0.00
12:00pm,5,11,38.5,30.25,38.2,0.00
12:20pm,6,11,39.7,30.24,39.5,0.00
12:40pm,9,10,39.9,30.23,39.4,0.00
1:00pm,3,14,39.0,30.21,38.6,0.00
1:20pm,5,12,40.5,30.20,40.0,0.00
1:40pm,10,12,40.4,30.20,39.9,0.00
2:00pm,0,12,41.1,30.19,40.6,0.00
2:20pm,2,13,40.7,30.19,40.0,0.00
2:40pm,9,13,40.7,30.18,40.0,0.00
3:00pm,3,13,41.1,30.17,40.5,0.00
3:20pm,4,11,41.1,30.17,40.5,0.00
3:40pm,5,12,40.2,30.16,39.6,0.00
4:00pm,2,10,39.0,30.16,38.5,0.00
4:20pm,4,12,38.0,30.16,37.6,0.00
4:40pm,0,7,37.5,30.16,37.5,0.00
5:00pm,0,8,37.0,30.15,37.0,0.00
5:20pm,1,6,36.8,30.15,37.0,0.00
5:40pm,1,9,36.8,30.15,37.0,0.00
6:00pm,2,10,37.1,30.15,37.4,0.00
6:20pm,6,10,37.2,30.14,37.5,0.00
6:40pm,9,14,37.1,30.14,37.4,0.00
7:00pm,6,14,37.0,30.13,37.3,0.00
7:20pm,1,12,37.0,30.13,37.3,0.00
7:40pm,4,10,36.8,30.12,37.3,0.00
8:00pm,4,14,37.3,30.12,37.6,0.00
8:20pm,4,14,37.5,30.12,37.8,0.00
8:40pm,4,18,37.4,30.12,37.7,0.00
9:00pm,5,17,37.4,30.11,37.7,0.00
9:20pm,11,14,37.5,30.11,37.8,0.00
9:40pm,10,14,37.5,30.11,37.8,0.00
10:00pm,5,13,37.2,30.10,37.6,0.00
10:20pm,5,21,37.1,30.10,37.6,0.00
10:40pm,14,14,37.1,30.09,37.7,0.00
11:00pm,13,18,37.1,30.09,37.6,0.00
11:20pm,4,17,37.1,30.08,37.7,0.00
11:40pm,10,17,37.2,30.08,37.7,0.00
