3/6/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,9,14,36.0,30.21,37.8,0.00
12:20am,11,20,35.9,30.21,38.2,0.00
12:40am,16,18,35.7,30.21,38.3,0.00
1:00am,16,16,35.3,30.23,38.1,0.00
1:20am,12,19,35.3,30.24,38.4,0.00
1:40am,7,15,35.1,30.24,38.2,0.00
2:00am,5,15,35.0,30.25,38.1,0.00
2:20am,6,17,34.9,30.26,38.0,0.00
2:40am,12,21,34.6,30.25,37.3,0.00
3:00am,7,24,34.6,30.25,36.9,0.00
3:20am,9,17,34.5,30.25,37.0,0.00
3:40am,14,19,34.4,30.24,36.9,0.00
4:00am,12,20,34.2,30.24,36.7,0.00
4:20am,12,20,34.1,30.24,36.8,0.00
4:40am,7,28,33.7,30.24,36.4,0.00
5:00am,13,18,33.4,30.25,36.4,0.00
5:20am,10,23,33.2,30.27,36.3,0.00
5:40am,10,20,33.1,30.28,36.3,0.00
6:00am,15,25,32.9,30.29,36.3,0.00
6:20am,11,23,32.8,30.30,36.4,0.00
6:40am,11,16,32.5,30.32,36.2,0.00
7:00am,10,17,32.3,30.31,36.0,0.00
7:20am,11,20,32.3,30.31,35.9,0.00
7:40am,12,20,32.5,30.33,36.1,0.00
8:00am,11,20,32.7,30.35,36.3,0.00
8:20am,10,19,33.2,30.35,36.6,0.00
8:40am,13,20,33.8,30.36,37.1,0.00
9:00am,16,24,34.1,30.35,37.3,0.00
9:20am,8,24,34.5,30.36,37.8,0.00
9:40am,11,26,34.8,30.36,38.1,0.00
10:00am,15,26,35.2,30.35,38.5,0.00
10:20am,6,23,36.0,30.35,39.6,0.00
10:40am,14,26,36.2,30.35,39.5,0.00
11:00am,12,22,37.0,30.34,40.3,0.00
11:20am,12,22,36.9,30.34,40.2,0.00
11:40am,15,22,36.5,30.33,39.9,0.00
12:00pm,17,19,37.3,30.32,40.6,0.00
12:20pm,13,23,37.0,30.32,40.4,0.00
12:40pm,9,20,37.3,30.32,40.7,0.00
1:00pm,17,20,37.3,30.30,40.7,0.00
1:20pm,8,22,37.6,30.30,41.0,0.00
1:40pm,13,23,37.0,30.30,40.4,0.00
2:00pm,4,17,37.1,30.30,40.5,0.00
2:20pm,6,17,36.7,30.29,40.1,0.00
2:40pm,4,18,36.5,30.30,40.1,0.00
3:00pm,9,16,36.4,30.30,39.8,0.00
3:20pm,11,20,36.2,30.30,39.6,0.00
3:40pm,10,23,36.0,30.28,39.3,0.00
4:00pm,15,22,35.9,30.25,39.5,0.00
4:20pm,19,21,36.0,30.26,39.4,0.00
4:40pm,11,18,35.8,30.26,39.2,0.00
5:00pm,13,22,35.7,30.26,39.0,0.00
5:20pm,9,21,35.6,30.26,39.2,0.00
5:40pm,9,19,35.2,30.27,39.0,0.00
6:00pm,20,24,35.2,30.27,39.0,0.00
6:20pm,17,18,35.0,30.27,38.8,0.00
6:40pm,5,24,34.9,30.27,38.9,0.00
7:00pm,11,21,34.7,30.26,38.9,0.00
7:20pm,6,25,34.7,30.25,38.8,0.00
7:40pm,16,22,34.7,30.24,38.9,0.00
8:00pm,8,28,34.8,30.24,39.0,0.00
8:20pm,15,24,34.8,30.22,39.2,0.00
8:40pm,11,18,34.9,30.21,39.3,0.00
9:00pm,17,25,35.1,30.22,39.5,0.00
9:20pm,4,25,35.2,30.22,39.7,0.00
9:40pm,14,26,35.5,30.22,39.9,0.00
10:00pm,9,24,35.6,30.21,40.1,0.00
10:20pm,12,27,35.7,30.20,40.2,0.00
10:40pm,14,22,35.8,30.19,40.3,0.00
11:00pm,11,18,35.9,30.18,40.5,0.00
11:20pm,13,21,36.0,30.18,40.6,0.00
11:40pm,14,18,36.1,30.16,40.9,0.00
