12/28/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,0,3,38.2,30.26,41.86,41.6,0.00
12:20am,1,3,37.7,30.26,41.86,41.4,0.00
12:40am,1,3,37.5,30.26,41.86,41.2,0.00
1:00am,1,5,37.1,30.26,41.86,40.9,0.00
1:20am,1,4,37.3,30.26,41.86,41.0,0.00
1:40am,1,5,37.5,30.26,41.86,40.9,0.00
2:00am,1,3,37.2,30.25,41.86,40.9,0.00
2:20am,0,3,36.9,30.25,41.86,40.5,0.00
2:40am,2,4,36.9,30.24,41.86,40.5,0.00
3:00am,2,4,36.8,30.24,41.86,40.4,0.00
3:20am,2,5,36.8,30.24,41.86,40.5,0.00
3:40am,1,4,36.6,30.24,41.86,40.3,0.00
4:00am,0,2,36.4,30.24,41.86,40.1,0.00
4:20am,0,0,36.1,30.24,41.86,39.8,0.00
4:40am,0,0,35.6,30.24,41.86,39.4,0.00
5:00am,0,0,35.1,30.23,41.86,39.2,0.00
5:20am,0,1,34.6,30.23,41.86,38.8,0.00
5:40am,0,2,34.4,30.23,41.86,38.8,0.00
6:00am,0,3,34.4,30.23,41.86,38.9,0.00
6:20am,0,4,34.5,30.24,41.86,38.9,0.00
6:40am,1,4,35.1,30.24,41.86,39.2,0.00
7:00am,2,4,35.4,30.25,41.86,39.4,0.00
7:20am,1,3,35.5,30.25,41.86,39.5,0.00
7:40am,1,5,35.5,30.25,41.86,39.5,0.00
8:00am,2,5,36.2,30.26,41.86,40.0,0.00
8:20am,2,4,37.9,30.26,41.86,41.2,0.00
8:40am,2,5,40.2,30.26,41.86,43.0,0.00
9:00am,3,7,42.0,30.25,41.86,44.3,0.00
9:20am,2,6,42.7,30.26,41.86,45.1,0.00
9:40am,3,5,43.6,30.26,41.86,45.4,0.00
10:00am,4,9,45.2,30.25,41.86,46.7,0.00
10:20am,4,12,46.8,30.25,41.86,48.0,0.00
10:40am,5,10,48.2,30.24,41.86,49.2,0.00
11:00am,2,8,50.5,30.22,41.86,51.2,0.00
11:20am,2,9,52.8,30.21,41.86,53.3,0.00
11:40am,3,11,53.7,30.20,41.86,54.0,0.00
12:00pm,3,9,54.2,30.19,41.86,54.2,0.00
12:20pm,5,12,54.5,30.19,41.86,54.4,0.00
12:40pm,5,10,55.7,30.19,41.86,55.6,0.00
1:00pm,6,14,56.0,30.16,41.86,55.7,0.00
1:20pm,5,14,57.0,30.16,41.86,56.5,0.00
1:40pm,6,16,56.8,30.15,41.86,56.4,0.00
2:00pm,4,11,57.2,30.14,41.86,56.9,0.00
2:20pm,5,11,57.4,30.14,41.86,56.8,0.00
2:40pm,4,12,58.0,30.13,41.86,57.5,0.00
3:00pm,6,16,57.8,30.14,41.86,57.2,0.00
3:20pm,4,10,58.4,30.14,41.86,57.7,0.00
3:40pm,5,11,57.9,30.14,41.86,57.3,0.00
4:00pm,5,10,56.3,30.14,41.86,55.8,0.00
4:20pm,4,11,54.8,30.15,41.86,54.5,0.00
4:40pm,3,6,53.5,30.15,41.86,53.3,0.00
5:00pm,3,6,52.7,30.14,41.86,52.7,0.00
5:20pm,1,4,51.9,30.13,41.86,51.9,0.00
5:40pm,1,4,51.0,30.12,41.86,51.2,0.00
6:00pm,1,3,50.6,30.13,41.86,50.9,0.00
6:20pm,0,4,50.5,30.12,41.86,50.8,0.00
6:40pm,1,6,50.6,30.13,41.86,50.9,0.00
7:00pm,1,3,50.6,30.12,41.86,50.9,0.00
7:20pm,0,3,50.3,30.12,41.86,50.6,0.00
7:40pm,1,3,49.7,30.11,41.86,50.0,0.00
8:00pm,2,5,49.7,30.11,41.86,50.0,0.00
8:20pm,2,5,49.5,30.11,41.86,50.0,0.00
8:40pm,2,5,50.1,30.11,41.86,50.6,0.00
9:00pm,2,6,49.9,30.11,41.86,50.6,0.00
9:20pm,2,6,49.7,30.11,41.86,50.5,0.00
9:40pm,3,6,49.5,30.11,41.86,50.4,0.00
10:00pm,2,6,49.5,30.09,41.86,50.4,0.00
10:20pm,3,6,49.3,30.09,41.86,50.2,0.00
10:40pm,2,5,49.5,30.07,41.86,50.5,0.00
11:00pm,1,3,49.4,30.06,41.86,50.4,0.00
11:20pm,1,3,49.5,30.05,41.86,50.5,0.00
11:40pm,0,3,49.5,30.05,41.86,50.6,0.00
