3/5/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,0,0,35.7,29.92,7.03,37.4,0.00
12:20am,0,0,34.4,29.91,7.03,36.3,0.00
12:40am,0,0,33.9,29.92,7.03,35.9,0.00
1:00am,0,0,33.4,29.92,7.03,35.7,0.00
1:20am,0,0,32.9,29.92,7.03,35.0,0.00
1:40am,0,0,32.4,29.92,7.03,34.9,0.00
2:00am,0,0,31.7,29.92,7.03,34.3,0.00
2:20am,1,2,31.5,29.92,7.03,34.3,0.00
2:40am,0,0,31.2,29.91,7.03,34.2,0.00
3:00am,2,2,30.6,29.92,7.03,33.4,0.00
3:20am,0,3,30.3,29.93,7.03,33.6,0.00
3:40am,0,0,30.0,29.93,7.03,33.2,0.00
4:00am,0,0,29.9,29.94,7.03,33.3,0.00
4:20am,0,0,29.6,29.94,7.03,32.7,0.00
4:40am,0,2,29.6,29.94,7.03,32.9,0.00
5:00am,0,0,29.7,29.94,7.03,33.3,0.00
5:20am,0,0,29.9,29.95,7.03,33.3,0.00
5:40am,0,0,29.8,29.95,7.03,33.4,0.00
6:00am,0,0,30.1,29.95,7.03,33.8,0.00
6:20am,0,0,30.7,29.95,7.03,34.1,0.00
6:40am,0,0,31.1,29.94,7.03,34.7,0.00
7:00am,0,0,31.4,29.95,7.03,35.2,0.00
7:20am,0,0,32.8,29.96,7.03,36.9,0.00
7:40am,2,3,36.3,29.96,7.03,40.0,0.00
8:00am,0,4,38.0,29.97,7.03,41.2,0.00
8:20am,3,4,39.8,29.96,7.03,41.2,0.00
8:40am,1,3,40.6,29.97,7.03,41.5,0.00
9:00am,3,5,41.6,29.97,7.03,42.1,0.00
9:20am,3,8,42.4,29.97,7.03,42.7,0.00
9:40am,3,7,44.2,29.96,7.03,44.5,0.00
10:00am,2,7,43.7,29.94,7.03,44.0,0.00
10:20am,4,10,44.3,29.94,7.03,44.2,0.00
10:40am,2,9,44.6,29.93,7.03,44.6,0.00
11:00am,2,9,44.6,29.93,7.03,44.6,0.00
11:20am,5,6,46.5,29.93,7.03,46.4,0.00
11:40am,4,12,45.9,29.92,7.03,45.8,0.00
12:00pm,7,10,45.7,29.91,7.03,45.5,0.00
12:20pm,6,10,47.0,29.91,7.03,46.9,0.00
12:40pm,2,9,49.2,29.90,7.03,49.0,0.00
1:00pm,5,12,47.7,29.88,7.03,47.5,0.00
1:20pm,5,8,47.6,29.88,7.03,47.4,0.00
1:40pm,11,13,47.6,29.87,7.03,47.4,0.00
2:00pm,3,13,46.9,29.86,7.03,47.2,0.00
2:20pm,5,9,46.4,29.85,7.03,46.8,0.00
2:40pm,3,12,44.9,29.85,7.03,45.2,0.00
3:00pm,1,12,44.3,29.84,7.03,44.2,0.00
3:20pm,2,9,44.6,29.85,7.03,44.5,0.00
3:40pm,1,6,44.4,29.85,7.03,44.4,0.00
4:00pm,4,10,43.8,29.85,7.03,44.7,0.00
4:20pm,6,9,42.7,29.83,7.03,44.7,0.00
4:40pm,4,10,41.9,29.83,7.03,44.5,0.00
5:00pm,7,11,41.8,29.83,7.03,43.9,0.00
5:20pm,5,11,41.1,29.83,7.03,44.2,0.00
5:40pm,4,8,40.0,29.83,7.03,44.0,0.00
6:00pm,7,11,39.5,29.82,7.03,43.7,0.00
6:20pm,3,8,38.8,29.82,7.04,43.6,0.01
6:40pm,5,10,38.2,29.82,7.05,43.5,0.02
7:00pm,4,11,37.9,29.80,7.06,43.5,0.03
7:20pm,5,11,37.9,29.79,7.07,43.7,0.04
7:40pm,3,10,37.7,29.78,7.11,43.6,0.08
8:00pm,5,13,37.5,29.77,7.14,43.6,0.11
8:20pm,5,7,37.7,29.77,7.16,43.9,0.13
8:40pm,5,10,37.7,29.76,7.17,43.9,0.14
9:00pm,6,11,37.9,29.75,7.17,44.1,0.14
9:20pm,6,14,38.2,29.72,7.18,44.4,0.15
9:40pm,13,17,38.3,29.71,7.18,44.2,0.15
10:00pm,12,16,38.3,29.67,7.18,44.2,0.15
10:20pm,13,16,38.6,29.66,7.18,44.5,0.15
10:40pm,11,15,39.0,29.65,7.18,45.1,0.15
11:00pm,11,19,39.4,29.62,7.19,45.6,0.16
11:20pm,5,17,39.7,29.62,7.22,45.9,0.19
11:40pm,13,21,39.9,29.61,7.26,46.3,0.23
