1/4/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,6,7,22.5,30.37,0.50,23.4,0.02
12:20am,0,6,22.3,30.37,0.50,23.5,0.00
12:40am,2,5,22.0,30.37,0.50,23.4,0.00
1:00am,5,5,22.0,30.37,0.50,23.2,0.00
1:20am,2,4,21.7,30.36,0.50,23.3,0.00
1:40am,2,4,21.7,30.36,0.50,23.1,0.00
2:00am,1,4,21.9,30.37,0.50,23.5,0.00
2:20am,2,3,21.3,30.38,0.50,23.0,0.00
2:40am,2,3,20.8,30.38,0.50,22.7,0.00
3:00am,0,2,20.5,30.38,0.50,22.5,0.00
3:20am,2,2,20.2,30.38,0.50,22.2,0.00
4:00am,0,0,19.9,30.37,0.50,22.3,0.00
4:20am,0,0,19.6,30.37,0.50,22.0,0.00
4:40am,0,0,19.4,30.37,0.50,21.9,0.00
5:00am,0,0,19.3,30.38,0.50,21.9,0.00
5:20am,0,0,19.1,30.39,0.50,21.8,0.00
5:40am,0,0,19.3,30.40,0.50,22.3,0.00
6:00am,0,0,19.6,30.40,0.50,22.7,0.00
6:20am,0,0,19.5,30.40,0.50,22.8,0.00
6:40am,0,0,19.4,30.41,0.50,22.7,0.00
7:00am,0,0,19.3,30.42,0.50,22.7,0.00
7:20am,0,0,19.1,30.42,0.50,22.7,0.00
7:40am,0,0,19.3,30.42,0.50,23.0,0.00
8:00am,0,0,19.8,30.43,0.50,23.5,0.00
8:20am,0,0,21.2,30.43,0.50,25.2,0.00
8:40am,0,0,25.3,30.43,0.50,28.0,0.00
9:00am,1,3,27.4,30.42,0.50,29.9,0.00
9:20am,1,3,29.4,30.42,0.50,31.4,0.00
9:40am,0,4,31.5,30.42,0.50,33.1,0.00
10:00am,0,4,31.5,30.40,0.50,32.9,0.00
10:20am,2,5,32.7,30.40,0.50,34.0,0.00
10:40am,0,5,34.1,30.39,0.50,35.1,0.00
11:00am,2,5,36.5,30.37,0.50,37.1,0.00
11:20am,0,4,37.1,30.36,0.50,37.6,0.00
11:40am,4,7,36.7,30.35,0.50,37.1,0.00
12:00pm,0,7,38.0,30.33,0.50,38.4,0.00
12:20pm,2,7,37.9,30.32,0.50,37.7,0.00
12:40pm,1,8,38.8,30.32,0.50,38.3,0.00
1:00pm,2,9,38.9,30.31,0.50,39.1,0.00
1:20pm,1,12,39.5,30.31,0.50,39.7,0.00
1:40pm,2,12,39.5,30.30,0.50,39.8,0.00
2:00pm,2,10,40.6,30.29,0.50,40.8,0.00
2:20pm,1,7,41.0,30.29,0.50,41.2,0.00
2:40pm,3,7,41.0,30.28,0.50,41.1,0.00
3:00pm,3,6,42.2,30.28,0.50,42.0,0.00
3:20pm,2,4,42.2,30.28,0.50,42.2,0.00
3:40pm,1,5,42.1,30.28,0.50,42.0,0.00
4:00pm,0,5,41.8,30.28,0.50,41.8,0.00
4:20pm,0,6,40.8,30.29,0.50,40.8,0.00
4:40pm,0,3,40.2,30.28,0.50,40.5,0.00
5:00pm,0,3,39.9,30.26,0.50,40.5,0.00
5:20pm,1,4,39.7,30.26,0.50,40.6,0.00
5:40pm,1,4,39.7,30.26,0.50,40.9,0.00
6:00pm,3,3,39.9,30.26,0.50,41.1,0.00
6:20pm,2,6,39.5,30.26,0.50,40.9,0.00
6:40pm,3,5,38.9,30.26,0.50,40.4,0.00
7:00pm,0,10,39.1,30.25,0.50,40.3,0.00
7:20pm,3,4,38.9,30.25,0.50,40.1,0.00
7:40pm,1,7,38.8,30.26,0.50,40.2,0.00
8:00pm,3,9,38.7,30.25,0.50,40.0,0.00
8:20pm,1,5,38.3,30.25,0.50,39.7,0.00
8:40pm,2,4,38.2,30.25,0.50,39.9,0.00
9:00pm,1,5,38.2,30.24,0.50,39.8,0.00
9:20pm,2,4,38.3,30.23,0.50,39.9,0.00
9:40pm,1,3,38.1,30.23,0.50,39.7,0.00
10:00pm,3,3,37.9,30.21,0.50,39.7,0.00
10:20pm,0,0,37.7,30.20,0.50,39.6,0.00
10:40pm,0,0,37.5,30.21,0.50,39.4,0.00
11:00pm,0,0,37.3,30.19,0.50,39.4,0.00
11:20pm,0,0,37.0,30.18,0.50,39.5,0.00
11:40pm,0,0,36.5,30.18,0.50,39.0,0.00
