12/23/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,4,14,64.3,29.92,41.00,69.9,0.00
12:20am,5,14,65.0,29.91,41.00,70.6,0.00
12:40am,5,14,65.1,29.92,41.00,71.0,0.00
1:00am,5,11,65.2,29.92,41.00,71.3,0.00
1:20am,4,14,65.8,29.93,41.00,72.0,0.00
1:40am,6,13,66.7,29.93,41.00,72.9,0.00
2:00am,3,14,66.8,29.93,41.00,72.9,0.00
2:20am,3,10,66.5,29.92,41.00,72.6,0.00
2:40am,4,13,66.5,29.92,41.00,72.7,0.00
3:00am,4,11,66.9,29.92,41.00,73.1,0.00
3:20am,3,11,67.2,29.92,41.00,73.4,0.00
3:40am,5,15,67.7,29.92,41.00,73.8,0.00
4:00am,6,15,68.4,29.92,41.00,74.3,0.00
4:20am,6,15,69.2,29.91,41.00,75.0,0.00
4:40am,5,15,69.2,29.91,41.00,75.0,0.00
5:00am,3,6,68.8,29.91,41.00,74.7,0.00
5:20am,3,8,68.3,29.90,41.04,74.4,0.04
5:40am,2,6,67.9,29.90,41.10,74.3,0.10
6:00am,3,11,67.9,29.91,41.11,74.5,0.11
6:20am,8,17,65.1,29.94,41.26,71.5,0.26
6:40am,4,11,65.2,29.92,41.32,71.6,0.32
7:00am,4,10,65.3,29.93,41.32,71.7,0.32
7:20am,2,6,65.2,29.92,41.32,71.6,0.32
7:40am,4,12,65.1,29.93,41.32,71.7,0.32
8:00am,3,9,65.0,29.94,41.32,71.4,0.32
8:20am,3,8,65.2,29.94,41.32,71.6,0.32
8:40am,2,6,65.4,29.94,41.32,71.6,0.32
9:00am,2,4,65.3,29.94,41.33,71.5,0.33
9:20am,2,5,65.2,29.95,41.33,71.6,0.33
9:40am,2,9,65.0,29.95,41.39,71.6,0.39
10:00am,3,10,66.1,29.95,41.46,72.8,0.46
10:20am,1,4,67.0,29.94,41.46,73.7,0.46
10:40am,4,12,67.2,29.92,41.46,73.8,0.46
11:00am,5,14,67.1,29.92,41.52,73.7,0.52
11:20am,5,13,67.5,29.91,41.53,73.9,0.53
11:40am,4,11,68.0,29.91,41.53,74.4,0.53
12:00pm,7,14,68.1,29.90,41.53,74.3,0.53
12:20pm,5,16,67.2,29.89,41.54,73.0,0.54
12:40pm,5,11,66.3,29.90,41.54,72.2,0.54
1:00pm,5,16,66.2,29.89,41.54,72.1,0.54
1:20pm,4,11,66.0,29.88,41.54,72.1,0.54
1:40pm,3,7,66.3,29.87,41.54,72.4,0.54
2:00pm,3,9,66.5,29.87,41.54,72.4,0.54
2:20pm,4,11,66.3,29.87,41.54,72.2,0.54
2:40pm,3,7,66.3,29.88,41.54,72.2,0.54
3:00pm,2,5,66.5,29.88,41.54,72.4,0.54
3:20pm,2,6,66.6,29.89,41.54,72.5,0.54
3:40pm,1,4,66.4,29.89,41.54,72.3,0.54
4:00pm,1,4,66.2,29.89,41.54,72.3,0.54
4:20pm,1,2,66.1,29.89,41.54,72.2,0.54
4:40pm,3,7,65.9,29.89,41.55,72.1,0.55
5:00pm,7,17,61.0,29.92,41.59,66.8,0.59
5:20pm,9,16,57.3,29.92,41.61,63.4,0.61
5:40pm,7,15,56.6,29.94,41.61,62.8,0.61
6:00pm,7,16,56.0,29.95,41.62,62.2,0.62
6:20pm,7,15,55.4,29.97,41.62,61.6,0.62
6:40pm,6,14,54.7,29.97,41.63,61.1,0.63
7:00pm,9,23,53.9,29.98,41.63,60.1,0.63
7:20pm,9,20,52.6,29.98,41.63,58.8,0.63
7:40pm,10,18,50.9,29.99,41.64,56.8,0.64
8:00pm,8,16,49.6,30.00,41.65,55.7,0.65
8:20pm,7,14,48.6,30.01,41.68,55.0,0.68
8:40pm,7,15,48.2,30.01,41.70,54.6,0.70
9:00pm,9,17,48.0,30.03,41.72,54.4,0.72
9:20pm,7,21,47.8,30.02,41.72,53.9,0.72
9:40pm,9,18,46.6,30.04,41.72,52.4,0.72
10:00pm,6,15,46.3,30.05,41.73,52.2,0.73
10:20pm,5,13,46.2,30.05,41.73,52.3,0.73
10:40pm,7,15,45.4,30.04,41.75,51.5,0.75
11:00pm,7,15,44.5,30.04,41.76,50.6,0.76
11:20pm,4,10,44.3,30.05,41.78,50.5,0.78
11:40pm,4,11,44.4,30.05,41.79,50.8,0.79
