3/2/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,1,9,32.7,30.12,39.3,0.13
12:20am,3,6,32.8,30.11,39.4,0.00
12:40am,0,10,32.9,30.11,39.5,0.00
1:00am,5,10,33.1,30.08,39.7,0.00
1:20am,4,9,33.3,30.07,39.9,0.00
1:40am,2,9,33.3,30.06,39.9,0.00
2:00am,2,12,33.4,30.05,40.0,0.00
2:20am,4,7,33.5,30.06,40.1,0.00
2:40am,6,9,33.5,30.04,40.1,0.00
3:00am,6,7,33.6,30.04,40.3,0.00
3:20am,6,7,33.6,30.02,40.3,0.00
3:40am,4,9,33.5,30.01,40.1,0.00
4:00am,6,10,33.5,30.01,40.2,0.00
4:20am,6,8,33.5,30.02,40.2,0.00
4:40am,3,14,33.4,30.03,40.1,0.00
5:00am,2,11,33.3,30.02,40.0,0.00
5:20am,7,10,33.3,30.03,40.0,0.00
5:40am,3,12,33.3,30.03,40.0,0.00
6:00am,5,7,33.4,30.02,40.1,0.00
6:20am,3,8,33.5,30.02,40.2,0.00
6:40am,4,11,33.7,30.01,40.4,0.00
7:00am,3,10,34.0,30.03,40.7,0.01
7:20am,5,9,34.1,30.03,40.8,0.02
7:40am,3,14,34.4,30.05,41.1,0.03
8:00am,5,11,34.8,30.07,41.5,0.04
8:20am,4,10,35.5,30.07,42.2,0.05
8:40am,7,9,36.9,30.07,43.6,0.05
9:00am,4,11,37.8,30.10,44.5,0.05
9:20am,1,11,38.1,30.12,44.8,0.05
9:40am,10,15,37.6,30.13,44.0,0.05
10:00am,5,17,37.2,30.15,43.6,0.05
10:20am,5,11,39.1,30.15,45.5,0.05
10:40am,5,12,42.9,30.15,48.2,0.05
11:00am,10,13,45.2,30.16,49.6,0.05
11:20am,3,16,45.5,30.15,48.9,0.05
11:40am,6,17,46.1,30.15,49.2,0.05
12:00pm,7,17,46.3,30.16,49.1,0.05
12:20pm,4,11,47.4,30.16,49.9,0.05
12:40pm,5,11,48.1,30.15,50.6,0.05
1:00pm,7,9,49.2,30.15,51.5,0.05
1:20pm,6,14,49.4,30.15,51.2,0.05
1:40pm,7,13,49.3,30.15,51.0,0.05
2:00pm,6,12,49.0,30.15,50.7,0.05
2:20pm,2,9,49.1,30.16,50.7,0.05
2:40pm,8,11,49.9,30.16,51.3,0.05
3:00pm,3,11,49.0,30.16,50.3,0.05
3:20pm,10,12,45.0,30.18,47.4,0.05
3:40pm,2,10,43.6,30.18,45.9,0.05
4:00pm,5,8,43.6,30.18,45.9,0.05
4:20pm,2,6,43.4,30.18,45.7,0.05
4:40pm,2,4,42.5,30.19,44.9,0.05
5:00pm,3,7,41.1,30.21,43.6,0.05
5:20pm,1,5,40.3,30.21,42.8,0.05
5:40pm,2,3,39.5,30.22,42.2,0.05
6:00pm,2,5,38.5,30.24,41.5,0.05
6:20pm,0,4,37.7,30.24,40.8,0.05
6:40pm,2,5,37.0,30.24,40.0,0.05
7:00pm,4,4,36.8,30.26,39.8,0.05
7:20pm,3,3,36.2,30.27,39.3,0.05
7:40pm,1,4,35.8,30.27,38.9,0.05
8:00pm,3,5,35.6,30.27,38.8,0.05
8:20pm,2,7,35.6,30.28,38.8,0.05
8:40pm,4,6,35.3,30.28,38.4,0.05
9:00pm,5,6,35.0,30.29,38.2,0.05
9:20pm,5,9,35.1,30.29,38.2,0.05
9:40pm,5,9,35.2,30.29,38.2,0.05
10:00pm,2,6,35.1,30.30,38.2,0.05
10:20pm,0,2,34.7,30.31,37.7,0.05
10:40pm,2,4,34.4,30.31,37.5,0.05
11:00pm,2,4,34.3,30.30,37.4,0.05
11:20pm,0,3,34.1,30.30,37.3,0.05
11:40pm,0,2,33.7,30.30,37.0,0.05
