1/28/16
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,0,35.4,30.04,40.9,0.00
12:20am,0,0,35.0,30.03,40.5,0.00
12:40am,0,0,34.5,30.04,40.0,0.00
1:00am,0,0,34.0,30.02,39.6,0.00
1:20am,0,0,34.2,30.01,39.8,0.00
1:40am,0,1,34.4,30.01,40.0,0.00
2:00am,0,0,34.2,30.01,39.8,0.00
2:20am,0,1,34.8,29.99,40.3,0.00
2:40am,0,0,35.2,29.99,40.5,0.00
3:00am,0,0,35.3,29.97,40.5,0.00
3:20am,0,0,35.6,29.97,40.5,0.00
3:40am,0,0,35.6,29.96,40.5,0.00
4:00am,0,0,35.6,29.95,40.4,0.00
4:20am,0,1,35.2,29.96,39.8,0.00
4:40am,0,3,35.2,29.94,39.7,0.00
5:00am,0,2,35.0,29.94,39.5,0.00
5:20am,0,0,34.6,29.93,39.2,0.00
5:40am,0,0,34.4,29.93,39.0,0.00
6:00am,0,0,34.4,29.94,39.0,0.00
6:20am,0,1,34.0,29.93,38.8,0.00
6:40am,0,2,33.9,29.92,38.7,0.00
7:00am,0,0,33.9,29.92,38.8,0.00
7:20am,0,1,34.2,29.91,39.1,0.00
7:40am,0,1,34.5,29.92,39.4,0.00
8:00am,0,3,35.5,29.90,40.6,0.00
8:20am,0,2,36.5,29.90,41.4,0.00
8:40am,4,4,37.5,29.91,42.3,0.00
9:00am,0,3,38.4,29.92,43.0,0.00
9:20am,0,4,39.2,29.93,43.7,0.00
9:40am,2,4,40.0,29.92,44.4,0.00
10:00am,0,5,40.8,29.90,45.0,0.00
10:20am,3,6,41.8,29.89,45.9,0.00
10:40am,0,3,43.6,29.88,47.0,0.00
11:00am,0,3,45.1,29.88,48.1,0.00
11:20am,0,4,45.5,29.87,48.2,0.00
11:40am,0,4,45.6,29.86,48.2,0.00
12:00pm,0,4,46.1,29.82,48.2,0.00
12:20pm,0,4,46.8,29.82,48.7,0.00
12:40pm,0,3,47.7,29.81,49.5,0.00
1:00pm,0,3,48.2,29.80,49.7,0.00
1:20pm,0,6,47.2,29.79,49.5,0.00
1:40pm,4,4,45.9,29.77,48.2,0.00
2:00pm,0,5,45.0,29.76,47.4,0.00
2:20pm,0,4,45.0,29.76,47.4,0.00
2:40pm,1,3,45.1,29.73,47.5,0.00
3:00pm,0,4,45.2,29.72,47.6,0.00
3:20pm,0,4,45.3,29.72,47.7,0.00
3:40pm,0,4,45.4,29.71,47.9,0.00
4:00pm,2,4,44.9,29.71,47.4,0.00
4:20pm,0,0,44.3,29.70,46.8,0.00
4:40pm,0,0,44.0,29.69,46.5,0.00
5:00pm,0,3,43.8,29.69,46.3,0.00
5:20pm,0,2,43.6,29.69,46.2,0.00
5:40pm,1,1,43.5,29.67,46.1,0.00
6:00pm,0,2,43.5,29.68,46.1,0.00
6:20pm,0,0,43.6,29.68,46.2,0.00
6:40pm,0,0,43.5,29.68,46.1,0.00
7:00pm,0,0,43.3,29.68,45.7,0.00
7:20pm,0,0,43.3,29.67,45.9,0.00
7:40pm,0,0,43.3,29.65,45.9,0.00
8:00pm,0,0,43.0,29.65,45.6,0.00
8:20pm,0,0,42.8,29.66,45.9,0.00
8:40pm,0,0,42.3,29.65,45.4,0.00
9:00pm,0,0,42.3,29.64,45.5,0.00
9:20pm,0,1,42.1,29.64,45.5,0.00
9:40pm,0,2,41.7,29.64,45.1,0.00
10:00pm,0,1,41.1,29.62,44.5,0.00
10:20pm,0,0,40.7,29.62,44.1,0.00
10:40pm,0,0,40.6,29.60,44.0,0.00
11:00pm,0,0,40.3,29.59,43.9,0.00
11:20pm,0,0,40.0,29.58,43.8,0.00
11:40pm,0,0,39.8,29.58,43.8,0.00
