11/18/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,9,12,65.9,29.74,36.45,72.0,0.00
12:20am,3,13,66.1,29.74,36.45,72.2,0.00
12:40am,2,11,66.3,29.73,36.45,72.4,0.00
1:00am,6,10,66.1,29.71,36.49,72.5,0.04
1:20am,6,11,66.0,29.70,36.49,72.4,0.04
1:40am,3,8,66.2,29.70,36.49,72.8,0.04
2:00am,5,9,66.3,29.69,36.49,72.9,0.04
2:20am,2,7,66.6,29.68,36.49,73.2,0.04
2:40am,3,16,66.7,29.67,36.49,73.3,0.04
3:00am,4,10,66.8,29.67,36.49,73.4,0.04
3:20am,0,10,67.0,29.66,36.49,73.6,0.04
3:40am,7,10,67.2,29.67,36.49,73.6,0.04
4:00am,6,13,67.3,29.66,36.49,73.7,0.04
4:20am,3,12,67.2,29.66,36.49,73.8,0.04
4:40am,5,11,67.2,29.66,36.49,73.8,0.04
5:00am,4,15,67.3,29.67,36.49,73.9,0.04
5:20am,2,13,67.3,29.67,36.49,73.9,0.04
5:40am,2,8,67.2,29.66,36.49,73.8,0.04
6:00am,1,9,67.0,29.67,36.49,73.6,0.04
6:20am,2,7,67.0,29.67,36.49,73.6,0.04
6:40am,5,12,66.6,29.69,36.51,73.0,0.06
7:00am,0,9,63.3,29.71,36.52,68.8,0.07
7:20am,0,0,62.2,29.70,36.52,68.0,0.07
7:40am,0,0,61.8,29.71,36.52,67.9,0.07
8:00am,0,2,61.8,29.72,36.52,67.9,0.07
8:20am,0,1,62.2,29.72,36.52,68.6,0.07
8:40am,0,4,63.2,29.73,36.52,69.6,0.07
9:00am,4,4,64.0,29.72,36.52,70.6,0.07
9:20am,3,5,64.4,29.72,36.52,70.8,0.07
9:40am,5,7,64.7,29.72,36.52,71.1,0.07
10:20am,3,12,66.8,29.71,36.52,72.4,0.07
10:40am,3,7,67.4,29.70,36.52,71.8,0.07
11:00am,3,11,67.5,29.70,36.52,70.9,0.07
11:20am,9,12,67.7,29.69,36.52,70.7,0.07
11:40am,6,12,67.9,29.68,36.52,70.2,0.07
12:00pm,3,13,69.2,29.67,36.52,71.1,0.07
12:20pm,7,14,70.1,29.66,36.52,71.9,0.07
12:40pm,6,14,70.9,29.65,36.52,71.5,0.07
1:00pm,7,16,71.1,29.65,36.52,70.9,0.07
1:20pm,4,15,71.7,29.65,36.52,71.4,0.07
1:40pm,10,18,71.5,29.66,36.52,70.9,0.07
2:00pm,5,17,71.4,29.65,36.52,70.5,0.07
2:20pm,5,19,71.0,29.65,36.52,70.1,0.07
2:40pm,16,18,71.0,29.66,36.52,70.3,0.07
3:00pm,2,13,71.1,29.66,36.52,70.4,0.07
3:20pm,6,13,70.9,29.66,36.52,70.2,0.07
3:40pm,0,9,70.7,29.66,36.52,70.1,0.07
4:00pm,2,9,70.1,29.66,36.52,69.4,0.07
4:20pm,3,5,69.5,29.67,36.52,69.0,0.07
4:40pm,1,5,67.6,29.67,36.52,67.4,0.07
5:00pm,0,3,65.9,29.69,36.52,66.0,0.07
5:20pm,0,4,64.5,29.69,36.52,64.8,0.07
5:40pm,1,2,62.1,29.69,36.52,62.8,0.07
6:00pm,0,0,60.5,29.71,36.52,61.6,0.07
6:20pm,2,5,59.5,29.72,36.52,60.7,0.07
6:40pm,4,4,59.5,29.72,36.52,60.4,0.07
7:00pm,1,6,59.8,29.72,36.52,60.4,0.07
7:20pm,2,4,59.4,29.72,36.52,60.2,0.07
7:40pm,2,3,58.8,29.73,36.52,59.9,0.07
8:00pm,1,3,58.1,29.73,36.52,59.4,0.07
8:20pm,0,4,57.5,29.74,36.52,58.8,0.07
8:40pm,0,2,57.0,29.74,36.52,58.3,0.07
9:00pm,1,4,56.3,29.75,36.52,57.7,0.07
9:20pm,5,6,56.1,29.75,36.52,57.2,0.07
9:40pm,3,9,56.7,29.76,36.52,57.1,0.07
10:00pm,3,11,57.5,29.77,36.52,57.8,0.07
10:20pm,3,7,57.4,29.77,36.52,57.5,0.07
10:40pm,5,6,56.9,29.77,36.52,57.0,0.07
11:00pm,3,12,56.5,29.78,36.52,56.4,0.07
11:20pm,5,11,56.1,29.78,36.52,56.0,0.07
11:40pm,9,12,55.8,29.78,36.52,55.6,0.07
