10/4/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,2,13,69.0,29.70,75.2,0.03
12:20am,3,13,69.3,29.69,75.5,0.00
12:40am,0,15,69.4,29.68,75.6,0.00
1:00am,8,12,69.5,29.67,75.7,0.00
1:20am,2,10,69.7,29.67,76.1,0.00
1:40am,4,11,69.8,29.66,76.0,0.00
2:00am,2,13,70.0,29.65,76.2,0.00
2:20am,2,10,70.1,29.64,76.3,0.00
2:40am,3,11,70.3,29.62,76.5,0.00
3:00am,0,10,70.5,29.60,76.7,0.00
3:20am,1,7,70.5,29.59,76.7,0.00
3:40am,4,10,70.7,29.59,76.9,0.00
4:00am,3,10,70.8,29.59,77.0,0.01
4:20am,3,11,70.7,29.59,76.9,0.08
4:40am,8,16,70.5,29.58,76.9,0.15
5:00am,4,12,70.4,29.57,77.0,0.18
5:20am,6,13,70.2,29.57,76.8,0.20
5:40am,4,9,70.1,29.56,76.7,0.20
6:00am,1,7,70.1,29.56,76.7,0.20
6:20am,2,12,70.1,29.55,76.7,0.20
6:40am,0,11,70.1,29.56,76.7,0.20
7:00am,0,7,70.1,29.55,76.8,0.20
7:20am,3,7,70.1,29.56,76.8,0.20
7:40am,4,10,70.2,29.56,76.9,0.20
8:00am,5,11,70.3,29.56,77.0,0.20
8:20am,5,7,70.3,29.56,77.0,0.20
8:40am,0,8,70.3,29.57,77.0,0.20
9:00am,5,12,70.2,29.57,76.6,0.20
9:20am,1,11,71.0,29.57,77.1,0.20
9:40am,3,10,71.9,29.57,77.5,0.20
10:00am,3,10,72.7,29.57,77.2,0.20
10:20am,10,12,73.5,29.57,77.6,0.20
10:40am,3,7,74.5,29.57,78.6,0.20
11:00am,5,12,74.8,29.56,78.2,0.20
11:20am,3,11,75.2,29.55,78.4,0.20
11:40am,5,12,75.9,29.55,79.1,0.20
12:00pm,4,13,75.8,29.56,78.5,0.20
12:20pm,10,12,76.2,29.56,79.4,0.20
12:40pm,0,13,76.6,29.55,79.0,0.20
1:00pm,0,13,76.6,29.55,78.6,0.20
1:20pm,9,16,75.5,29.54,77.6,0.20
1:40pm,4,12,75.5,29.54,77.4,0.20
2:00pm,7,15,75.5,29.53,77.2,0.20
2:20pm,6,13,75.4,29.54,77.3,0.20
2:40pm,4,16,75.1,29.54,76.8,0.20
3:00pm,9,15,75.4,29.54,77.1,0.20
3:20pm,10,14,74.4,29.55,76.0,0.20
3:40pm,10,19,74.6,29.54,76.1,0.20
4:00pm,6,17,73.9,29.55,75.4,0.20
4:20pm,8,16,73.8,29.55,75.1,0.20
4:40pm,9,14,72.7,29.56,74.1,0.20
5:00pm,7,17,71.8,29.57,73.1,0.20
5:20pm,5,17,71.1,29.57,72.2,0.20
5:40pm,12,18,69.7,29.57,70.4,0.20
6:00pm,9,17,67.9,29.59,67.9,0.20
6:20pm,5,16,66.1,29.59,66.2,0.20
6:40pm,11,13,64.8,29.60,65.4,0.20
7:00pm,9,17,63.8,29.62,64.3,0.20
7:20pm,9,16,63.1,29.63,63.5,0.20
7:40pm,7,18,62.3,29.64,62.9,0.20
8:00pm,4,14,61.5,29.65,62.3,0.20
8:20pm,4,17,61.0,29.66,61.8,0.20
8:40pm,3,9,60.5,29.67,61.6,0.20
9:00pm,6,15,60.6,29.69,61.3,0.20
9:20pm,2,15,60.4,29.70,61.0,0.20
9:40pm,12,20,59.7,29.71,60.0,0.20
10:00pm,2,16,58.5,29.73,58.8,0.20
10:20pm,7,17,57.6,29.74,58.2,0.20
10:40pm,6,11,56.8,29.74,57.7,0.20
11:00pm,4,10,56.1,29.75,57.2,0.20
11:20pm,2,10,55.1,29.76,56.5,0.20
11:40pm,3,10,54.1,29.76,55.7,0.20
