8/27/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,2,5,74.2,29.96,77.0,0.00
12:20am,0,10,74.4,29.96,76.9,0.00
12:40am,4,7,74.7,29.96,77.1,0.00
1:00am,5,6,74.6,29.95,77.0,0.00
1:20am,0,5,74.4,29.95,77.0,0.00
1:40am,2,4,74.0,29.94,76.7,0.00
2:00am,2,4,73.6,29.94,76.6,0.00
2:20am,0,4,73.3,29.94,76.4,0.00
2:40am,0,5,73.0,29.94,76.2,0.00
3:00am,0,4,72.8,29.94,76.1,0.00
3:20am,0,6,72.3,29.93,75.5,0.00
3:40am,0,2,71.9,29.94,75.0,0.00
4:00am,2,4,71.5,29.94,74.6,0.00
4:20am,2,4,71.3,29.94,74.5,0.00
4:40am,0,4,71.0,29.94,74.1,0.00
5:00am,1,3,70.6,29.94,73.7,0.00
5:20am,2,4,70.3,29.94,73.5,0.00
5:40am,0,3,70.3,29.95,73.5,0.00
6:00am,2,4,70.4,29.96,73.7,0.00
6:20am,3,4,70.4,29.97,73.7,0.00
6:40am,1,3,70.4,29.97,74.0,0.00
7:00am,0,3,70.6,29.97,74.2,0.00
7:20am,0,4,70.9,29.98,74.6,0.00
7:40am,0,6,71.7,29.99,75.1,0.00
8:00am,0,2,73.6,30.00,76.7,0.00
8:20am,0,3,74.5,30.01,77.3,0.00
8:40am,5,5,76.1,30.01,78.8,0.00
9:00am,1,13,77.5,30.01,79.6,0.00
9:20am,9,12,78.5,30.00,80.4,0.00
9:40am,0,11,79.4,30.01,81.2,0.00
10:00am,1,13,79.6,30.02,81.0,0.00
10:20am,1,15,78.3,30.03,79.7,0.00
10:40am,1,12,78.1,30.03,79.6,0.00
11:00am,2,7,79.0,30.05,80.5,0.00
11:20am,1,10,78.3,30.05,80.1,0.00
11:40am,6,11,78.2,30.05,79.9,0.00
12:00pm,3,11,77.8,30.03,79.5,0.00
12:20pm,2,12,78.4,30.03,79.9,0.00
12:40pm,2,12,78.2,30.03,79.9,0.00
1:00pm,2,8,78.8,30.02,80.5,0.00
1:20pm,2,12,79.3,30.02,80.8,0.00
1:40pm,5,7,79.3,30.02,80.9,0.00
2:00pm,6,11,79.7,30.01,81.3,0.00
2:20pm,7,10,79.8,30.01,81.5,0.00
2:40pm,1,6,80.6,30.01,81.8,0.00
3:00pm,3,6,81.2,30.00,82.3,0.00
3:20pm,3,12,81.8,30.00,82.0,0.00
3:40pm,0,7,81.8,30.00,82.0,0.00
4:00pm,6,7,82.1,30.00,82.3,0.00
4:20pm,0,5,82.5,30.00,82.0,0.00
4:40pm,0,7,82.5,30.00,82.3,0.00
5:00pm,2,4,82.4,30.00,81.9,0.00
5:20pm,2,5,81.3,30.00,81.0,0.00
5:40pm,3,6,80.6,30.00,80.4,0.00
6:00pm,0,5,79.5,30.00,79.7,0.00
6:20pm,2,4,78.6,30.00,79.0,0.00
6:40pm,0,2,78.1,30.00,78.8,0.00
7:00pm,0,4,77.8,30.01,78.8,0.00
7:20pm,0,5,77.0,30.00,78.2,0.00
7:40pm,0,3,76.0,30.00,77.5,0.00
8:00pm,0,2,75.0,30.01,76.8,0.00
8:20pm,0,2,74.2,30.02,76.2,0.00
8:40pm,0,0,73.6,30.03,75.9,0.00
9:00pm,0,1,73.0,30.03,75.5,0.00
9:20pm,0,0,72.6,30.04,75.1,0.00
9:40pm,0,0,72.0,30.04,74.6,0.00
10:00pm,0,0,71.6,30.04,74.3,0.00
10:20pm,0,0,71.2,30.04,73.9,0.00
10:40pm,0,0,70.8,30.04,73.6,0.00
11:00pm,0,0,70.4,30.05,73.2,0.00
11:20pm,0,0,69.9,30.05,73.0,0.00
11:40pm,0,0,69.4,30.05,72.7,0.00
