2/2/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,2,6,26.7,30.25,3.45,27.4,0.00
12:20am,4,6,26.0,30.25,3.45,27.0,0.00
12:40am,3,6,26.0,30.26,3.45,27.0,0.00
1:00am,4,6,25.5,30.26,3.45,26.6,0.00
1:20am,2,5,25.3,30.25,3.45,26.5,0.00
1:40am,1,4,24.9,30.25,3.45,26.0,0.00
2:00am,3,6,24.5,30.25,3.45,25.7,0.00
2:20am,2,4,24.5,30.25,3.45,25.8,0.00
2:40am,5,6,24.0,30.26,3.45,25.5,0.00
3:00am,3,3,23.7,30.25,3.45,24.9,0.00
3:20am,0,2,23.5,30.25,3.45,24.9,0.00
3:40am,1,3,23.1,30.24,3.45,24.6,0.00
4:00am,1,4,23.3,30.25,3.45,24.8,0.00
4:20am,1,4,22.8,30.25,3.45,24.1,0.00
4:40am,2,4,22.7,30.25,3.45,24.3,0.00
5:00am,0,3,22.5,30.26,3.45,24.2,0.00
5:20am,0,3,22.3,30.26,3.45,24.0,0.00
5:40am,2,3,22.4,30.25,3.45,24.1,0.00
6:00am,3,4,22.4,30.25,3.45,24.4,0.00
6:20am,3,3,22.8,30.25,3.45,24.7,0.00
6:40am,0,0,22.8,30.25,3.45,24.6,0.00
7:00am,0,0,22.3,30.26,3.45,24.1,0.00
7:20am,0,0,21.9,30.27,3.45,23.9,0.00
7:40am,0,0,21.7,30.26,3.45,23.7,0.00
8:00am,0,1,23.2,30.27,3.45,25.3,0.00
8:20am,2,3,26.1,30.27,3.45,27.2,0.00
8:40am,2,3,27.5,30.27,3.45,28.1,0.00
9:00am,2,5,28.5,30.26,3.45,28.8,0.00
9:20am,0,4,29.3,30.26,3.45,29.5,0.00
9:40am,3,7,29.5,30.25,3.45,29.6,0.00
10:00am,4,9,30.8,30.25,3.45,30.9,0.00
10:20am,5,7,31.8,30.25,3.45,32.1,0.00
10:40am,3,10,32.4,30.25,3.45,32.5,0.00
11:00am,10,12,31.6,30.22,3.45,31.4,0.00
11:20am,3,12,31.5,30.22,3.45,31.3,0.00
11:40am,3,6,32.1,30.21,3.45,32.0,0.00
12:00pm,3,13,33.7,30.18,3.45,33.5,0.00
12:20pm,3,10,33.7,30.18,3.45,33.5,0.00
12:40pm,5,12,33.4,30.16,3.45,33.1,0.00
1:00pm,10,12,33.6,30.12,3.45,33.2,0.00
1:20pm,3,11,34.5,30.12,3.45,34.1,0.00
1:40pm,4,13,35.8,30.10,3.45,35.3,0.00
2:00pm,3,13,35.7,30.08,3.45,35.0,0.00
2:20pm,3,12,36.9,30.08,3.45,36.2,0.00
2:40pm,6,12,37.8,30.07,3.45,37.0,0.00
3:00pm,2,12,38.3,30.07,3.45,37.5,0.00
3:20pm,3,6,37.8,30.06,3.45,37.0,0.00
3:40pm,2,9,39.4,30.05,3.45,38.5,0.00
4:00pm,4,10,38.6,30.04,3.45,37.7,0.00
4:20pm,3,9,38.1,30.02,3.45,37.4,0.00
4:40pm,5,10,38.3,30.02,3.45,37.6,0.00
5:00pm,6,11,38.3,30.02,3.45,37.6,0.00
5:20pm,4,12,38.2,30.01,3.45,37.5,0.00
5:40pm,4,7,38.1,30.01,3.45,37.5,0.00
6:00pm,3,5,38.1,30.01,3.45,37.7,0.00
6:20pm,0,6,37.9,30.01,3.45,37.7,0.00
6:40pm,1,5,37.9,30.00,3.45,37.7,0.00
7:00pm,3,4,37.8,29.98,3.45,37.7,0.00
7:20pm,2,5,37.9,29.98,3.45,37.8,0.00
7:40pm,3,5,38.0,29.98,3.45,37.9,0.00
8:00pm,0,4,38.1,29.98,3.45,37.9,0.00
8:20pm,2,3,38.1,29.97,3.45,38.0,0.00
8:40pm,2,4,38.2,29.96,3.45,38.1,0.00
9:00pm,3,4,38.3,29.95,3.45,38.1,0.00
9:20pm,3,6,38.4,29.94,3.45,38.4,0.00
9:40pm,2,4,38.4,29.94,3.45,38.7,0.00
10:00pm,1,4,38.2,29.93,3.45,38.5,0.00
10:20pm,2,4,37.9,29.92,3.45,38.2,0.00
10:40pm,0,3,37.8,29.91,3.45,38.4,0.00
11:00pm,1,3,37.9,29.90,3.45,38.7,0.00
11:20pm,2,3,38.0,29.89,3.45,39.0,0.00
11:40pm,2,3,38.2,29.88,3.45,39.6,0.00
