5/22/16
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,12,59.2,29.74,65.3,0.00
12:20am,4,10,59.1,29.75,65.2,0.00
12:40am,6,11,58.8,29.75,65.0,0.00
1:00am,4,13,58.5,29.73,64.7,0.00
1:20am,5,8,58.5,29.74,64.7,0.00
1:40am,7,7,58.4,29.73,64.6,0.00
2:00am,0,7,58.2,29.72,64.6,0.00
2:20am,0,6,58.1,29.72,64.5,0.00
2:40am,5,10,58.1,29.72,64.3,0.00
3:00am,5,11,58.2,29.71,64.4,0.00
3:20am,6,13,58.2,29.71,64.4,0.00
3:40am,10,11,57.8,29.71,64.0,0.00
4:00am,0,6,57.7,29.70,63.9,0.00
4:20am,1,6,57.6,29.70,63.8,0.00
4:40am,0,7,57.5,29.71,63.7,0.00
5:00am,0,9,57.5,29.72,63.7,0.00
5:20am,0,11,57.3,29.72,63.5,0.00
5:40am,0,5,57.2,29.73,63.4,0.00
6:00am,0,7,57.2,29.73,63.4,0.00
6:20am,0,5,57.3,29.74,63.5,0.00
6:40am,0,10,57.6,29.74,63.8,0.00
7:00am,0,9,58.0,29.74,64.2,0.00
7:20am,0,8,59.2,29.74,65.1,0.00
7:40am,1,7,59.3,29.74,65.1,0.01
8:00am,7,8,59.3,29.74,65.1,0.01
8:20am,1,10,59.5,29.74,65.3,0.01
8:40am,6,10,59.4,29.75,65.2,0.01
9:00am,6,14,59.1,29.74,65.0,0.01
9:20am,2,10,58.8,29.75,64.7,0.01
9:40am,0,11,58.5,29.75,64.6,0.01
10:00am,10,10,58.6,29.75,64.8,0.01
10:20am,0,9,58.4,29.75,64.5,0.01
10:40am,5,9,58.6,29.76,64.7,0.01
11:00am,1,10,58.6,29.76,64.5,0.01
11:20am,5,9,58.6,29.76,64.4,0.01
11:40am,0,9,59.1,29.76,64.9,0.01
12:00pm,2,12,60.1,29.75,65.4,0.01
12:20pm,9,12,61.6,29.75,66.8,0.01
12:40pm,6,11,61.7,29.75,66.6,0.01
1:00pm,1,10,60.9,29.75,66.1,0.01
1:20pm,1,13,60.7,29.75,65.9,0.01
1:40pm,2,12,60.0,29.75,65.6,0.01
2:00pm,7,10,59.0,29.76,65.1,0.01
2:20pm,0,6,58.9,29.75,65.1,0.01
2:40pm,0,11,58.7,29.75,64.9,0.01
3:00pm,0,10,59.1,29.75,65.3,0.01
3:20pm,8,11,59.5,29.74,65.6,0.01
3:40pm,0,4,59.9,29.74,65.8,0.01
4:00pm,7,10,60.1,29.74,65.9,0.01
4:20pm,7,11,58.4,29.74,64.3,0.01
4:40pm,7,10,58.2,29.75,64.4,0.01
5:00pm,10,15,58.0,29.75,64.2,0.01
5:20pm,4,8,57.9,29.75,64.1,0.01
5:40pm,5,11,57.6,29.75,63.7,0.01
6:00pm,0,10,57.4,29.75,63.6,0.01
6:20pm,0,5,57.4,29.75,63.6,0.01
6:40pm,6,9,57.2,29.75,63.4,0.01
7:00pm,2,4,56.9,29.76,63.1,0.01
7:20pm,0,10,56.8,29.76,63.2,0.01
7:40pm,0,7,56.8,29.76,63.2,0.01
8:00pm,0,5,56.8,29.76,63.2,0.01
8:20pm,2,5,56.7,29.76,62.9,0.02
8:40pm,3,4,56.6,29.77,62.8,0.02
9:00pm,0,5,56.6,29.77,62.8,0.02
9:20pm,1,6,56.6,29.77,63.0,0.02
9:40pm,1,8,56.6,29.77,63.0,0.02
10:00pm,0,4,56.6,29.77,63.0,0.02
10:20pm,0,7,56.5,29.77,63.1,0.02
10:40pm,0,2,56.4,29.77,63.0,0.02
11:00pm,0,3,56.2,29.76,62.8,0.02
11:20pm,1,9,56.1,29.76,62.8,0.02
11:40pm,0,5,56.1,29.76,62.7,0.02
