9/26/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,1,1,63.4,29.80,30.53,67.6,0.00
12:20am,0,0,63.4,29.80,30.53,67.8,0.00
12:40am,1,2,63.5,29.80,30.53,68.1,0.00
1:00am,0,0,63.5,29.79,30.53,68.1,0.00
1:20am,1,2,63.3,29.78,30.53,68.1,0.00
1:40am,0,2,63.2,29.79,30.53,68.0,0.00
2:00am,0,1,63.1,29.78,30.53,67.9,0.00
2:20am,0,0,62.9,29.78,30.53,67.8,0.00
2:40am,1,3,62.9,29.78,30.53,67.8,0.00
3:00am,0,0,62.8,29.78,30.53,67.6,0.00
3:20am,0,1,62.8,29.78,30.53,67.6,0.00
3:40am,0,0,62.6,29.78,30.53,67.4,0.00
4:00am,1,1,62.4,29.78,30.53,67.3,0.00
4:20am,0,1,62.2,29.78,30.53,67.1,0.00
4:40am,0,2,62.0,29.77,30.53,66.8,0.00
5:00am,1,2,62.0,29.77,30.53,66.8,0.00
5:20am,0,1,62.1,29.77,30.53,66.9,0.00
5:40am,0,1,62.0,29.78,30.53,66.8,0.00
6:00am,0,3,62.0,29.78,30.53,67.1,0.00
6:20am,0,2,62.0,29.78,30.53,67.2,0.00
6:40am,0,3,61.9,29.79,30.53,67.1,0.00
7:00am,0,1,62.0,29.80,30.53,67.3,0.00
7:20am,1,2,62.3,29.81,30.53,67.9,0.00
7:40am,0,3,62.9,29.81,30.53,68.5,0.00
8:00am,0,1,63.5,29.81,30.53,69.1,0.00
8:20am,1,3,64.6,29.81,30.53,69.9,0.00
8:40am,2,5,66.3,29.81,30.53,70.9,0.00
9:00am,2,6,66.9,29.82,30.53,71.4,0.00
9:20am,1,5,67.4,29.83,30.53,71.6,0.00
9:40am,2,5,67.6,29.83,30.53,71.7,0.00
10:00am,0,6,68.5,29.84,30.53,72.3,0.00
10:20am,6,7,69.9,29.84,30.53,73.5,0.00
10:40am,4,13,70.6,29.84,30.53,73.9,0.00
11:00am,2,14,70.7,29.85,30.53,73.8,0.00
11:20am,6,10,70.4,29.86,30.53,73.6,0.00
11:40am,4,11,71.0,29.86,30.53,73.8,0.00
12:00pm,11,11,71.1,29.86,30.53,73.8,0.00
12:20pm,5,13,71.5,29.86,30.53,74.5,0.00
12:40pm,1,11,71.9,29.86,30.53,74.7,0.00
1:00pm,3,12,72.2,29.86,30.53,74.9,0.00
1:20pm,7,10,72.9,29.86,30.53,75.3,0.00
1:40pm,3,11,73.9,29.85,30.53,76.3,0.00
2:00pm,5,13,74.2,29.84,30.53,75.8,0.00
2:20pm,10,12,74.5,29.84,30.53,76.4,0.00
2:40pm,5,12,73.7,29.84,30.53,75.6,0.00
3:00pm,2,11,73.5,29.84,30.53,75.4,0.00
3:20pm,7,12,73.7,29.85,30.53,76.1,0.00
3:40pm,5,12,74.4,29.85,30.53,76.5,0.00
4:00pm,1,12,72.8,29.85,30.53,75.3,0.00
4:20pm,3,11,73.4,29.86,30.53,75.7,0.00
4:40pm,5,11,71.7,29.86,30.53,74.3,0.00
5:00pm,6,10,71.4,29.86,30.53,74.2,0.00
5:20pm,10,10,71.2,29.87,30.53,74.0,0.00
5:40pm,2,12,70.9,29.87,30.53,74.1,0.00
6:00pm,4,10,71.2,29.87,30.53,74.4,0.00
6:20pm,3,10,69.8,29.87,30.53,73.1,0.00
6:40pm,4,6,68.6,29.88,30.53,72.2,0.00
7:00pm,3,5,68.0,29.88,30.53,71.7,0.00
7:20pm,1,2,67.5,29.89,30.53,71.3,0.00
7:40pm,0,4,66.8,29.89,30.53,70.6,0.00
8:00pm,3,4,66.7,29.89,30.53,70.4,0.00
8:20pm,0,5,66.8,29.90,30.53,70.5,0.00
8:40pm,0,2,66.4,29.91,30.53,70.4,0.00
9:00pm,0,2,65.9,29.92,30.53,70.1,0.00
9:20pm,0,0,65.5,29.92,30.53,70.0,0.00
9:40pm,0,3,65.1,29.92,30.53,69.9,0.00
10:00pm,0,1,64.8,29.93,30.53,69.7,0.00
10:20pm,0,3,64.8,29.94,30.53,69.9,0.00
10:40pm,0,2,64.7,29.94,30.53,69.8,0.00
11:00pm,0,3,64.3,29.93,30.53,69.5,0.00
11:20pm,0,2,63.9,29.93,30.53,69.2,0.00
11:40pm,0,2,63.8,29.93,30.53,69.3,0.00
