7/10/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,2,4,77.6,30.00,20.51,82.8,0.00
12:20am,2,10,77.6,30.01,20.51,82.8,0.00
12:40am,0,12,77.3,30.01,20.51,82.6,0.00
1:00am,0,10,77.1,29.99,20.51,82.6,0.00
1:20am,2,6,77.1,29.99,20.51,82.6,0.00
1:40am,5,10,77.3,29.99,20.51,82.8,0.00
2:00am,4,11,77.6,29.98,20.51,82.9,0.00
2:20am,10,16,77.6,29.98,20.51,82.9,0.00
2:40am,2,15,77.2,29.98,20.51,82.7,0.00
3:00am,7,13,77.2,29.96,20.51,82.7,0.00
3:20am,7,14,77.5,29.96,20.51,83.0,0.00
3:40am,2,13,77.5,29.97,20.51,83.0,0.00
4:00am,6,13,77.4,29.96,20.51,82.9,0.00
4:20am,10,13,77.3,29.96,20.51,82.8,0.00
4:40am,4,11,77.1,29.96,20.51,82.7,0.00
5:00am,7,13,77.0,29.96,20.51,82.6,0.00
5:20am,7,8,76.9,29.96,20.51,82.5,0.00
5:40am,2,9,76.8,29.96,20.51,82.4,0.00
6:00am,0,12,76.6,29.96,20.51,82.4,0.00
6:20am,4,7,76.5,29.96,20.51,82.3,0.00
6:40am,5,11,76.6,29.96,20.51,82.4,0.00
7:00am,5,12,76.9,29.96,20.51,82.5,0.00
7:20am,2,13,77.3,29.96,20.51,82.9,0.00
7:40am,7,10,77.5,29.96,20.51,83.1,0.00
8:00am,6,12,77.5,29.96,20.51,83.0,0.00
8:20am,5,16,77.8,29.97,20.51,83.3,0.00
8:40am,6,11,78.2,29.96,20.51,83.5,0.00
9:00am,4,12,78.3,29.96,20.51,83.5,0.00
9:20am,7,14,78.5,29.96,20.51,83.7,0.00
9:40am,4,16,79.4,29.96,20.51,84.5,0.00
10:00am,3,10,80.9,29.95,20.51,87.0,0.00
10:20am,9,17,81.1,29.96,20.51,87.1,0.00
10:40am,8,14,82.1,29.96,20.51,89.3,0.00
11:00am,8,15,83.0,29.95,20.51,91.0,0.00
11:20am,7,14,84.0,29.95,20.51,92.9,0.00
11:40am,2,17,83.5,29.96,20.51,91.3,0.00
12:00pm,3,13,84.2,29.95,20.51,93.4,0.00
12:20pm,2,12,85.0,29.95,20.51,95.1,0.00
12:40pm,2,13,86.3,29.95,20.51,97.7,0.00
1:00pm,5,14,85.9,29.95,20.51,96.1,0.00
1:20pm,4,14,87.3,29.94,20.51,98.4,0.00
1:40pm,4,15,88.3,29.94,20.51,100.5,0.00
2:00pm,11,13,88.8,29.92,20.51,101.2,0.00
2:20pm,5,14,89.3,29.91,20.51,102.6,0.00
2:40pm,8,17,88.2,29.91,20.51,98.6,0.00
3:00pm,0,16,88.9,29.90,20.51,101.5,0.00
3:20pm,6,18,90.1,29.89,20.51,102.9,0.00
3:40pm,9,14,89.9,29.89,20.51,102.4,0.00
4:00pm,4,13,89.6,29.88,20.51,101.6,0.00
4:20pm,3,13,89.6,29.87,20.51,101.6,0.00
4:40pm,2,20,89.5,29.87,20.51,101.3,0.00
5:00pm,6,12,89.4,29.87,20.51,101.1,0.00
5:20pm,6,12,87.7,29.86,20.51,98.4,0.00
5:40pm,6,11,86.7,29.86,20.51,96.8,0.00
6:00pm,4,8,86.3,29.85,20.51,96.7,0.00
6:20pm,7,15,85.6,29.85,20.51,96.3,0.00
6:40pm,2,12,84.9,29.86,20.51,95.2,0.00
7:00pm,2,12,84.5,29.86,20.51,94.6,0.00
7:20pm,3,12,83.8,29.87,20.51,93.1,0.00
7:40pm,6,13,83.5,29.87,20.51,91.3,0.00
8:00pm,4,12,83.4,29.88,20.51,90.7,0.00
8:20pm,9,15,83.2,29.87,20.51,90.6,0.00
8:40pm,4,13,82.9,29.88,20.51,89.8,0.00
9:00pm,5,7,82.6,29.87,20.51,89.7,0.00
9:20pm,3,12,82.4,29.87,20.51,89.2,0.00
9:40pm,4,12,82.1,29.87,20.51,88.3,0.00
10:00pm,2,10,81.8,29.88,20.51,87.6,0.00
10:20pm,6,11,81.3,29.89,20.51,86.5,0.00
10:40pm,0,10,80.9,29.89,20.51,85.7,0.00
11:00pm,5,11,80.6,29.88,20.51,85.2,0.00
11:20pm,2,10,80.4,29.88,20.51,84.9,0.00
11:40pm,2,6,80.1,29.88,20.51,84.4,0.00
