12/26/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,3,67.5,30.12,73.9,0.00
12:20am,0,0,67.2,30.12,73.6,0.00
12:40am,0,0,67.0,30.12,73.4,0.00
1:00am,0,3,66.7,30.12,73.1,0.00
1:20am,1,4,66.7,30.13,73.3,0.00
1:40am,0,4,66.3,30.13,72.9,0.00
2:00am,0,5,66.2,30.14,72.8,0.00
2:20am,0,1,66.0,30.14,72.6,0.00
2:40am,0,2,65.9,30.14,72.5,0.00
3:00am,0,1,66.1,30.15,72.7,0.00
3:20am,0,1,66.2,30.16,72.8,0.00
3:40am,0,1,66.3,30.16,72.9,0.00
4:00am,0,1,66.5,30.16,73.2,0.00
4:20am,0,2,66.5,30.17,73.2,0.00
4:40am,3,3,66.5,30.18,73.2,0.00
5:00am,0,0,66.5,30.18,73.2,0.00
5:20am,0,1,66.1,30.19,72.8,0.00
5:40am,0,0,65.9,30.19,72.6,0.00
6:00am,4,6,65.0,30.20,71.6,0.00
6:20am,0,5,64.0,30.21,70.7,0.00
6:40am,6,6,63.6,30.21,70.3,0.00
7:00am,0,5,63.3,30.22,70.0,0.00
7:20am,2,5,63.1,30.22,69.8,0.00
7:40am,0,5,62.7,30.22,69.4,0.00
8:00am,3,10,62.2,30.24,68.9,0.00
8:20am,2,4,61.4,30.25,68.1,0.00
8:40am,3,4,61.3,30.25,68.0,0.00
9:00am,3,7,61.6,30.26,68.3,0.00
9:20am,7,12,61.8,30.27,68.5,0.00
9:40am,2,6,61.4,30.28,68.1,0.00
10:00am,3,9,60.8,30.27,67.5,0.00
10:20am,1,6,60.7,30.28,67.4,0.00
10:40am,3,7,60.3,30.28,67.0,0.00
11:00am,5,10,60.6,30.26,67.2,0.00
11:20am,1,11,61.1,30.25,67.5,0.00
11:40am,3,12,61.1,30.24,67.3,0.00
12:00pm,2,11,60.7,30.23,66.9,0.00
12:20pm,0,7,60.9,30.22,67.1,0.00
12:40pm,1,9,60.8,30.22,67.0,0.00
1:00pm,6,6,60.9,30.22,67.1,0.00
1:20pm,0,10,60.3,30.21,66.5,0.00
1:40pm,0,5,59.8,30.22,66.0,0.00
2:00pm,4,6,59.4,30.22,65.8,0.00
2:20pm,3,11,59.5,30.22,65.9,0.00
2:40pm,2,8,59.3,30.22,65.9,0.00
3:00pm,2,11,59.0,30.22,65.6,0.00
3:20pm,5,11,58.7,30.22,65.3,0.00
3:40pm,0,10,58.5,30.22,65.1,0.00
4:00pm,0,4,58.6,30.22,65.2,0.00
4:20pm,4,7,58.6,30.22,65.3,0.00
4:40pm,1,6,58.6,30.21,65.2,0.00
5:00pm,2,5,58.6,30.22,65.3,0.00
5:20pm,5,5,58.6,30.22,65.3,0.00
5:40pm,2,7,58.6,30.22,65.3,0.00
6:00pm,5,10,58.5,30.21,65.2,0.00
6:20pm,0,10,58.1,30.22,64.8,0.00
6:40pm,3,4,58.0,30.22,64.7,0.00
7:00pm,1,10,57.8,30.22,64.7,0.00
7:20pm,5,6,57.6,30.22,64.5,0.00
7:40pm,3,6,57.5,30.22,64.4,0.00
8:00pm,4,7,57.3,30.22,64.2,0.00
8:20pm,5,9,57.1,30.22,64.0,0.00
8:40pm,0,5,57.0,30.21,63.9,0.00
9:00pm,1,4,57.0,30.20,63.9,0.00
9:20pm,0,3,56.8,30.20,63.7,0.00
9:40pm,0,3,56.6,30.21,63.5,0.00
10:00pm,0,2,56.7,30.19,63.6,0.00
10:20pm,0,0,56.7,30.19,63.6,0.00
10:40pm,0,1,56.7,30.19,63.6,0.00
11:00pm,0,1,56.7,30.18,63.6,0.00
11:20pm,0,2,56.7,30.18,63.6,0.00
11:40pm,0,3,56.8,30.16,63.7,0.00
