6/8/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,1,6,69.3,29.91,72.3,0.00
12:20am,1,6,69.0,29.91,72.1,0.00
12:40am,1,5,68.6,29.91,71.9,0.00
1:00am,0,7,68.0,29.91,71.4,0.00
1:20am,1,5,67.6,29.92,71.2,0.00
1:40am,0,0,67.4,29.91,71.1,0.00
2:00am,0,0,67.1,29.91,70.9,0.00
2:20am,0,0,66.6,29.91,70.6,0.00
2:40am,0,2,66.2,29.90,70.3,0.00
3:00am,0,1,66.0,29.90,70.1,0.00
3:20am,0,0,65.8,29.88,70.0,0.00
3:40am,0,0,65.5,29.89,69.9,0.00
4:00am,1,4,65.2,29.88,69.7,0.00
4:20am,0,3,65.5,29.88,69.9,0.00
4:40am,0,3,65.7,29.88,69.9,0.00
5:00am,0,1,65.8,29.89,70.0,0.00
5:20am,0,2,65.7,29.90,70.2,0.00
5:40am,2,5,65.8,29.90,70.7,0.00
6:00am,0,4,66.3,29.91,71.1,0.00
6:20am,1,4,66.9,29.91,71.7,0.00
6:40am,0,5,67.4,29.91,72.0,0.00
7:00am,0,5,68.0,29.91,72.5,0.00
7:20am,0,2,69.1,29.91,73.6,0.00
7:40am,0,2,71.1,29.91,75.2,0.00
8:00am,1,5,72.8,29.92,76.1,0.00
8:20am,0,7,73.5,29.92,76.5,0.00
8:40am,0,5,75.0,29.92,78.0,0.00
9:00am,3,10,76.7,29.92,79.0,0.00
9:20am,0,10,77.6,29.91,80.0,0.00
9:40am,0,7,78.5,29.92,81.0,0.00
10:00am,3,11,79.4,29.92,81.7,0.00
10:20am,1,12,79.7,29.91,81.6,0.00
10:40am,5,10,80.7,29.91,82.8,0.00
11:00am,4,9,82.6,29.91,84.0,0.00
11:20am,2,11,82.7,29.91,83.5,0.00
11:40am,7,11,83.3,29.90,84.8,0.00
12:00pm,3,9,83.6,29.90,85.0,0.00
12:20pm,2,10,84.5,29.90,85.8,0.00
12:40pm,2,10,85.2,29.89,87.0,0.00
1:00pm,3,9,85.4,29.88,87.0,0.00
1:20pm,1,9,86.2,29.88,87.1,0.00
1:40pm,0,7,86.8,29.87,87.9,0.00
2:00pm,1,7,87.6,29.87,88.2,0.00
2:20pm,6,10,87.6,29.86,88.5,0.00
2:40pm,5,12,87.9,29.86,88.6,0.00
3:00pm,1,9,87.1,29.85,88.6,0.00
3:20pm,1,9,86.2,29.84,87.6,0.00
3:40pm,2,6,85.6,29.83,86.5,0.00
4:00pm,1,10,83.2,29.83,84.0,0.00
4:20pm,0,8,82.2,29.82,83.0,0.00
4:40pm,3,10,82.0,29.82,82.3,0.00
5:00pm,1,4,81.2,29.82,82.1,0.00
5:20pm,3,10,80.7,29.82,82.0,0.00
5:40pm,4,10,79.6,29.82,81.0,0.00
6:00pm,3,7,79.6,29.81,81.3,0.00
6:20pm,2,7,80.1,29.81,81.9,0.00
6:40pm,3,5,80.6,29.81,82.4,0.00
7:00pm,3,5,80.6,29.81,82.7,0.00
7:20pm,1,5,80.2,29.81,82.2,0.00
7:40pm,4,6,80.3,29.80,82.2,0.00
8:00pm,1,4,80.0,29.81,82.0,0.00
8:20pm,0,6,79.4,29.81,81.4,0.00
8:40pm,2,12,78.7,29.80,80.8,0.00
9:00pm,6,9,78.0,29.81,80.0,0.00
9:20pm,3,10,77.3,29.82,79.4,0.00
9:40pm,4,12,76.7,29.82,79.1,0.00
10:00pm,5,9,76.1,29.82,78.7,0.00
10:20pm,0,14,75.6,29.83,78.0,0.00
10:40pm,5,13,75.2,29.83,77.6,0.00
11:00pm,2,12,74.6,29.84,76.6,0.00
11:20pm,3,14,74.4,29.84,76.3,0.00
11:40pm,7,11,74.0,29.84,75.9,0.00
