12/21/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,2,3,34.4,30.19,39.0,0.00
12:20am,0,3,34.4,30.19,38.8,0.00
12:40am,2,3,34.1,30.19,38.6,0.00
1:00am,3,3,34.1,30.19,38.6,0.00
1:20am,0,2,34.0,30.19,38.5,0.00
1:40am,0,0,33.4,30.20,37.9,0.00
2:00am,0,0,33.0,30.19,37.6,0.00
2:20am,0,0,32.5,30.19,37.1,0.00
2:40am,0,0,32.0,30.20,36.8,0.00
3:00am,0,0,31.6,30.20,36.7,0.00
3:20am,0,0,31.5,30.20,36.7,0.00
3:40am,0,0,31.7,30.20,37.0,0.00
4:00am,2,4,33.1,30.19,38.2,0.00
4:20am,0,3,34.0,30.19,38.6,0.00
4:40am,2,3,34.0,30.19,38.8,0.00
5:00am,0,1,34.4,30.20,39.0,0.00
5:20am,4,5,34.8,30.20,39.0,0.00
5:40am,2,4,35.2,30.21,39.3,0.00
6:00am,1,5,35.3,30.21,39.5,0.00
6:20am,2,4,35.7,30.21,39.9,0.00
6:40am,1,4,35.8,30.22,39.9,0.00
7:00am,1,3,36.0,30.22,40.0,0.00
7:20am,1,3,36.1,30.22,40.2,0.00
7:40am,2,3,36.4,30.22,40.5,0.00
8:00am,1,4,36.8,30.23,40.8,0.00
8:20am,2,4,37.2,30.24,41.3,0.00
8:40am,0,4,37.8,30.24,41.9,0.00
9:00am,1,4,38.4,30.25,42.4,0.00
9:20am,2,5,39.1,30.25,42.9,0.00
9:40am,2,6,39.5,30.25,43.3,0.00
10:00am,4,5,40.1,30.26,43.5,0.00
10:20am,2,7,40.5,30.26,43.7,0.00
10:40am,2,6,40.6,30.26,43.4,0.00
11:00am,2,10,40.7,30.25,43.4,0.00
11:20am,1,9,41.1,30.25,43.7,0.00
11:40am,6,9,41.1,30.24,43.8,0.00
12:00pm,3,7,41.6,30.22,44.1,0.00
12:20pm,1,10,41.7,30.22,44.2,0.00
12:40pm,5,9,42.2,30.21,44.7,0.00
1:00pm,6,10,42.1,30.21,44.7,0.00
1:20pm,2,9,42.0,30.20,44.5,0.00
1:40pm,0,7,42.7,30.19,45.4,0.00
2:00pm,1,7,43.3,30.19,45.8,0.00
2:20pm,5,10,43.8,30.18,46.3,0.00
2:40pm,7,11,43.1,30.18,45.8,0.00
3:00pm,6,9,42.7,30.18,45.5,0.00
3:20pm,5,8,42.4,30.18,45.4,0.00
3:40pm,5,10,41.7,30.18,45.0,0.00
4:00pm,0,7,41.1,30.19,44.7,0.00
4:20pm,0,3,40.3,30.21,44.0,0.00
4:40pm,6,6,39.4,30.21,43.4,0.00
5:00pm,0,3,38.8,30.21,42.9,0.00
5:20pm,0,3,38.4,30.21,42.5,0.00
5:40pm,2,4,37.8,30.21,42.0,0.00
6:00pm,3,3,37.4,30.21,41.8,0.00
6:20pm,0,2,37.1,30.22,41.6,0.00
6:40pm,0,4,36.9,30.21,41.5,0.00
7:00pm,0,2,36.6,30.22,41.2,0.00
7:20pm,1,2,36.4,30.22,41.0,0.00
7:40pm,0,3,36.4,30.21,40.9,0.00
8:00pm,1,1,36.6,30.21,41.0,0.00
8:20pm,0,3,36.6,30.21,40.8,0.00
8:40pm,0,2,36.3,30.21,40.7,0.00
9:00pm,0,2,36.4,30.21,40.8,0.00
9:20pm,0,3,36.4,30.20,40.8,0.00
9:40pm,1,3,36.5,30.20,41.0,0.00
10:00pm,0,2,36.6,30.20,41.1,0.00
10:20pm,0,0,36.7,30.21,41.2,0.00
10:40pm,0,2,36.7,30.20,41.3,0.00
11:00pm,1,4,36.6,30.19,41.2,0.00
11:20pm,0,4,37.0,30.19,41.6,0.00
11:40pm,2,3,37.4,30.19,42.0,0.00
