1/20/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,6,13,41.8,29.72,1.87,43.8,0.00
12:20am,6,16,41.9,29.72,1.87,43.7,0.00
12:40am,8,13,42.1,29.72,1.87,43.8,0.00
1:00am,5,17,42.0,29.71,1.87,43.9,0.00
1:20am,10,14,41.7,29.70,1.87,43.6,0.00
1:40am,4,10,41.4,29.69,1.87,43.3,0.00
2:00am,5,13,41.4,29.69,1.87,43.5,0.00
2:20am,6,15,41.5,29.69,1.87,43.4,0.00
2:40am,4,12,41.5,29.69,1.87,43.5,0.00
3:00am,4,11,41.1,29.69,1.87,43.0,0.00
3:20am,12,12,40.3,29.68,1.87,42.4,0.00
3:40am,5,12,40.0,29.68,1.87,42.3,0.00
4:00am,2,12,40.2,29.68,1.87,42.3,0.00
4:20am,6,11,39.9,29.68,1.87,42.2,0.00
4:40am,5,7,39.5,29.67,1.87,41.9,0.00
5:00am,1,6,39.5,29.68,1.87,41.9,0.00
5:20am,3,7,39.3,29.68,1.87,41.8,0.00
5:40am,6,6,38.9,29.68,1.87,41.5,0.00
6:00am,9,10,38.8,29.67,1.87,41.4,0.00
6:40am,2,11,39.2,29.67,1.87,41.7,0.00
7:00am,3,11,39.0,29.67,1.87,41.6,0.00
7:20am,4,13,38.7,29.66,1.87,41.4,0.00
7:40am,9,12,38.6,29.66,1.87,41.3,0.00
8:00am,7,14,39.1,29.66,1.87,41.7,0.00
8:20am,10,16,40.4,29.66,1.87,42.7,0.00
8:40am,5,15,42.2,29.66,1.87,44.0,0.00
9:00am,10,20,43.5,29.66,1.87,45.0,0.00
9:20am,12,20,44.9,29.66,1.87,46.1,0.00
9:40am,7,18,46.3,29.66,1.87,47.5,0.00
10:00am,10,15,47.9,29.65,1.87,48.6,0.00
10:20am,9,15,50.1,29.65,1.87,50.4,0.00
10:40am,9,18,52.1,29.65,1.87,52.1,0.00
11:00am,6,16,53.1,29.64,1.87,53.0,0.00
11:20am,10,15,55.1,29.63,1.87,54.9,0.00
11:40am,12,16,57.6,29.62,1.87,57.0,0.00
12:00pm,12,25,58.1,29.60,1.87,57.5,0.00
12:20pm,15,19,58.9,29.58,1.87,58.3,0.00
12:40pm,8,17,59.8,29.58,1.87,59.1,0.00
1:00pm,10,22,59.9,29.57,1.87,59.1,0.00
1:20pm,15,22,60.5,29.56,1.87,59.8,0.00
1:40pm,6,15,60.5,29.55,1.87,59.8,0.00
2:00pm,10,18,61.7,29.55,1.87,61.0,0.00
2:20pm,2,11,63.2,29.56,1.87,62.5,0.00
2:40pm,2,18,63.8,29.56,1.87,62.9,0.00
3:00pm,4,20,63.8,29.57,1.87,62.9,0.00
3:20pm,6,14,64.3,29.57,1.87,63.4,0.00
3:40pm,12,16,63.6,29.57,1.87,62.7,0.00
4:00pm,5,15,63.2,29.59,1.87,62.3,0.00
4:20pm,2,9,62.9,29.60,1.87,62.0,0.00
4:40pm,2,8,62.2,29.60,1.87,61.3,0.00
5:00pm,2,5,60.5,29.62,1.87,59.8,0.00
5:20pm,2,4,59.3,29.62,1.87,58.6,0.00
5:40pm,0,2,58.2,29.63,1.87,57.6,0.00
6:00pm,0,0,56.8,29.64,1.87,56.3,0.00
6:20pm,0,0,55.3,29.65,1.87,54.9,0.00
6:40pm,0,0,54.0,29.66,1.87,53.8,0.00
7:00pm,0,0,51.9,29.67,1.87,52.1,0.00
7:20pm,0,0,51.1,29.67,1.87,51.4,0.00
7:40pm,0,0,50.4,29.68,1.87,50.8,0.00
8:00pm,0,1,48.6,29.68,1.87,49.4,0.00
8:20pm,0,0,48.2,29.69,1.87,49.2,0.00
8:40pm,0,3,47.8,29.69,1.87,48.9,0.00
9:00pm,0,3,48.0,29.69,1.87,49.2,0.00
9:20pm,1,3,48.3,29.70,1.87,49.4,0.00
9:40pm,2,5,48.5,29.70,1.87,49.7,0.00
10:00pm,1,4,49.0,29.71,1.87,50.1,0.00
10:20pm,3,5,49.1,29.71,1.87,50.2,0.00
10:40pm,4,11,48.7,29.73,1.87,49.9,0.00
11:00pm,5,14,47.4,29.75,1.87,48.6,0.00
11:20pm,5,11,46.1,29.75,1.87,47.6,0.00
11:40pm,6,16,45.0,29.74,1.87,46.8,0.00
