9/19/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,0,0,58.5,30.09,29.72,63.4,0.00
12:20am,0,0,58.3,30.09,29.72,63.4,0.00
12:40am,0,0,58.2,30.09,29.72,63.4,0.00
1:00am,0,0,58.1,30.09,29.72,63.3,0.00
1:20am,0,0,58.1,30.09,29.72,63.4,0.00
1:40am,0,0,58.0,30.09,29.72,63.3,0.00
2:00am,0,0,57.9,30.08,29.72,63.2,0.00
2:20am,0,0,57.8,30.07,29.72,63.1,0.00
2:40am,0,0,57.7,30.07,29.72,63.2,0.00
3:00am,0,0,57.6,30.07,29.72,63.1,0.00
3:20am,0,0,57.5,30.06,29.72,63.0,0.00
3:40am,0,0,57.2,30.06,29.72,62.8,0.00
4:00am,0,0,56.9,30.06,29.72,62.5,0.00
4:20am,0,0,56.6,30.06,29.72,62.2,0.00
4:40am,0,0,56.3,30.06,29.72,62.1,0.00
5:00am,0,0,56.0,30.06,29.72,61.8,0.00
5:20am,0,0,55.7,30.06,29.72,61.6,0.00
5:40am,0,0,55.4,30.07,29.72,61.3,0.00
6:00am,0,0,55.1,30.07,29.72,61.2,0.00
6:20am,0,0,54.9,30.07,29.72,61.0,0.00
6:40am,0,0,54.8,30.08,29.72,60.9,0.00
7:00am,0,0,54.7,30.08,29.72,60.8,0.00
7:20am,0,0,55.0,30.08,29.72,61.2,0.00
7:40am,0,0,57.1,30.09,29.72,63.5,0.00
8:00am,0,0,60.0,30.08,29.72,65.9,0.00
8:20am,0,0,63.6,30.08,29.72,68.5,0.00
8:40am,0,0,66.5,30.08,29.72,69.9,0.00
9:00am,0,0,69.4,30.07,29.72,72.5,0.00
9:20am,1,3,72.1,30.08,29.72,74.5,0.00
9:40am,2,3,72.5,30.08,29.72,74.5,0.00
10:00am,1,4,73.5,30.08,29.72,75.0,0.00
10:20am,0,5,72.6,30.09,29.72,74.2,0.00
10:40am,0,6,74.1,30.09,29.72,75.3,0.00
11:00am,2,7,76.2,30.09,29.72,77.1,0.00
11:20am,2,6,74.7,30.09,29.72,75.8,0.00
11:40am,0,5,73.5,30.08,29.72,75.2,0.00
12:00pm,1,6,74.8,30.07,29.72,76.0,0.00
12:20pm,2,6,75.2,30.07,29.72,75.9,0.00
12:40pm,1,7,75.7,30.07,29.72,76.5,0.00
1:00pm,3,9,77.2,30.06,29.72,77.5,0.00
1:20pm,0,6,78.5,30.05,29.72,78.8,0.00
1:40pm,0,4,78.9,30.04,29.72,79.0,0.00
2:00pm,2,7,78.4,30.03,29.72,78.5,0.00
2:20pm,7,7,76.8,30.03,29.72,77.1,0.00
2:40pm,4,10,75.5,30.03,29.72,75.8,0.00
3:00pm,4,9,74.9,30.02,29.72,75.2,0.00
3:20pm,3,10,74.8,30.02,29.72,75.1,0.00
3:40pm,1,5,75.5,30.01,29.72,75.8,0.00
4:00pm,1,11,73.7,30.01,29.72,74.2,0.00
4:20pm,2,7,73.7,30.01,29.72,74.2,0.00
4:40pm,2,6,74.9,30.01,29.72,75.2,0.00
5:00pm,2,5,74.4,30.01,29.72,74.8,0.00
5:20pm,1,4,74.0,30.01,29.72,74.3,0.00
5:40pm,2,5,73.1,30.01,29.72,73.6,0.00
6:00pm,0,7,72.0,30.01,29.72,72.8,0.00
6:20pm,1,6,70.8,30.01,29.72,71.9,0.00
6:40pm,4,6,69.5,30.00,29.72,71.0,0.00
7:00pm,1,4,68.4,30.01,29.72,70.2,0.00
7:20pm,0,4,67.4,30.01,29.72,69.5,0.00
7:40pm,1,4,67.0,30.01,29.72,69.5,0.00
8:00pm,0,3,66.5,30.01,29.72,69.1,0.00
8:20pm,1,4,66.0,30.01,29.72,68.8,0.00
8:40pm,0,3,65.7,30.01,29.72,68.7,0.00
9:00pm,4,4,65.6,30.01,29.72,68.7,0.00
9:20pm,0,2,65.4,30.01,29.72,68.5,0.00
9:40pm,0,3,65.2,30.01,29.72,68.5,0.00
10:00pm,0,0,64.9,30.00,29.72,68.2,0.00
10:20pm,0,0,64.4,30.00,29.72,67.8,0.00
10:40pm,0,1,63.9,30.00,29.72,67.6,0.00
11:00pm,1,1,63.5,30.00,29.72,67.2,0.00
11:20pm,0,1,63.2,30.00,29.72,66.9,0.00
11:40pm,0,0,63.0,30.00,29.72,66.8,0.00
