3/5/16
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,5,39.1,30.07,42.8,4.49
12:20am,1,5,38.8,30.07,42.5,0.00
12:40am,0,6,38.4,30.07,42.2,0.00
1:00am,4,9,37.8,30.07,41.6,0.00
1:20am,0,5,37.3,30.08,41.3,0.00
1:40am,0,6,37.0,30.07,41.0,0.00
2:00am,0,1,36.7,30.07,40.7,0.00
2:20am,0,1,36.3,30.07,40.3,0.00
2:40am,0,3,36.0,30.07,40.2,0.00
3:00am,0,4,36.0,30.07,40.4,0.00
3:20am,0,5,36.1,30.07,40.3,0.00
3:40am,0,4,35.8,30.07,39.9,0.00
4:00am,3,3,35.4,30.07,39.5,0.00
4:20am,0,3,35.2,30.07,39.4,0.00
4:40am,0,2,35.5,30.07,39.7,0.00
5:00am,0,0,35.0,30.08,39.2,0.00
5:20am,0,0,33.8,30.09,38.3,0.00
5:40am,0,0,32.8,30.09,37.6,0.00
6:00am,0,0,31.8,30.11,36.7,0.00
6:20am,0,0,31.1,30.12,36.3,0.00
6:40am,0,0,31.3,30.12,36.8,0.00
7:00am,0,2,32.7,30.14,38.2,0.00
7:20am,0,0,34.4,30.15,39.7,0.00
7:40am,0,3,37.9,30.15,42.1,0.00
8:00am,4,4,41.0,30.15,44.1,0.00
8:20am,0,10,42.1,30.15,44.2,0.00
8:40am,5,12,41.9,30.15,43.8,0.00
9:00am,3,5,41.8,30.15,43.8,0.00
9:20am,2,7,41.7,30.16,43.6,0.00
9:40am,1,7,41.6,30.16,43.4,0.00
10:00am,0,5,42.0,30.16,44.1,0.00
10:20am,0,8,42.2,30.15,44.3,0.00
10:40am,2,7,44.0,30.15,45.6,0.00
11:00am,0,7,44.0,30.13,45.8,0.00
11:20am,1,4,46.0,30.13,47.7,0.00
11:40am,7,7,45.5,30.12,47.0,0.00
12:00pm,7,9,44.6,30.11,46.4,0.00
12:20pm,4,10,43.9,30.11,45.6,0.00
12:40pm,1,6,44.6,30.11,45.9,0.00
1:00pm,0,4,44.5,30.10,45.8,0.00
1:20pm,0,4,44.9,30.09,46.3,0.00
1:40pm,1,4,45.0,30.08,46.2,0.00
2:00pm,3,5,44.0,30.08,45.2,0.00
2:20pm,1,7,43.1,30.08,44.4,0.00
2:40pm,0,6,42.9,30.08,44.5,0.00
3:00pm,0,4,43.1,30.07,44.6,0.00
3:20pm,4,5,42.8,30.07,44.6,0.00
3:40pm,3,6,42.8,30.06,44.6,0.00
4:00pm,3,6,42.4,30.05,44.5,0.00
4:20pm,4,9,41.9,30.05,44.2,0.00
4:40pm,0,6,41.7,30.05,44.1,0.00
5:00pm,0,5,41.2,30.05,43.7,0.00
5:20pm,0,4,40.6,30.06,43.2,0.00
5:40pm,0,2,40.5,30.07,43.2,0.00
6:00pm,0,3,40.2,30.07,43.0,0.00
6:20pm,2,3,39.9,30.07,43.0,0.00
6:40pm,1,3,40.0,30.07,43.1,0.00
7:00pm,0,2,40.1,30.07,43.2,0.00
7:20pm,0,5,40.1,30.07,43.1,0.00
7:40pm,1,4,40.2,30.07,43.2,0.00
8:00pm,0,2,40.2,30.09,43.2,0.00
8:20pm,0,3,40.2,30.09,43.3,0.00
8:40pm,0,2,40.2,30.09,43.3,0.00
9:00pm,0,3,40.1,30.10,43.2,0.00
9:20pm,0,2,40.1,30.09,43.2,0.00
9:40pm,0,0,40.1,30.09,43.3,0.00
10:00pm,0,5,40.0,30.09,43.2,0.00
10:20pm,0,1,40.0,30.10,43.2,0.00
10:40pm,0,4,40.0,30.09,43.2,0.00
11:00pm,0,2,40.1,30.08,43.4,0.00
11:20pm,0,3,40.1,30.09,43.4,0.00
11:40pm,0,0,40.2,30.09,43.6,0.00
