8/11/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,1,3,74.7,29.97,27.92,80.9,0.41
12:20am,0,2,74.4,29.97,27.92,80.5,0.00
12:40am,0,0,74.4,29.97,27.92,80.6,0.00
1:00am,0,0,74.4,29.96,27.92,80.8,0.00
1:20am,0,0,74.2,29.96,27.92,80.6,0.00
1:40am,0,0,74.0,29.96,27.92,80.4,0.00
2:00am,0,0,73.9,29.96,27.92,80.3,0.00
2:20am,0,0,73.7,29.96,27.92,80.3,0.00
2:40am,0,0,73.7,29.96,27.92,80.3,0.00
3:00am,0,0,73.5,29.96,27.92,80.1,0.00
3:20am,0,0,73.4,29.96,27.92,80.0,0.00
3:40am,0,0,73.4,29.96,27.92,80.0,0.00
4:00am,0,0,73.4,29.96,27.92,80.0,0.00
4:20am,0,0,73.3,29.96,27.92,79.9,0.00
4:40am,0,0,73.2,29.96,27.92,79.8,0.00
5:00am,0,0,73.2,29.97,27.92,79.8,0.00
5:20am,0,0,73.3,29.97,27.92,80.0,0.00
5:40am,0,2,73.3,29.98,27.92,79.9,0.00
6:00am,0,0,73.4,29.98,27.92,80.0,0.00
6:20am,0,0,73.4,29.98,27.92,80.0,0.00
6:40am,0,0,73.4,29.99,27.92,80.0,0.00
7:00am,0,0,73.8,29.99,27.92,80.5,0.00
7:20am,0,0,74.3,29.99,27.92,81.0,0.00
7:40am,0,2,75.8,29.98,27.92,82.5,0.00
8:00am,0,3,76.9,30.00,27.92,83.1,0.00
8:20am,1,4,77.6,30.00,27.92,83.4,0.00
8:40am,1,3,77.4,30.00,27.92,83.0,0.00
9:00am,0,3,78.0,30.00,27.92,83.3,0.00
9:20am,0,3,79.9,30.00,27.92,84.8,0.00
9:40am,3,6,81.3,30.00,27.92,86.7,0.00
10:00am,3,7,81.6,30.00,27.92,86.9,0.00
10:20am,4,6,81.3,30.00,27.92,86.5,0.00
10:40am,5,6,81.0,30.01,27.92,85.5,0.00
11:00am,2,6,81.4,30.01,27.92,86.5,0.00
11:20am,2,8,82.0,30.00,27.92,87.1,0.00
11:40am,4,9,81.8,30.00,27.92,87.6,0.00
12:00pm,2,7,82.8,29.99,27.92,88.5,0.00
12:20pm,3,10,83.2,29.98,27.92,88.8,0.00
12:40pm,3,11,82.8,29.98,27.92,88.5,0.00
1:00pm,3,8,83.2,29.98,27.92,89.7,0.00
1:20pm,3,7,82.7,29.98,27.92,88.8,0.00
1:40pm,4,10,83.2,29.98,27.92,89.4,0.00
2:00pm,0,6,84.6,29.96,27.92,92.9,0.00
2:20pm,2,9,85.0,29.95,27.92,92.3,0.00
2:40pm,3,7,85.2,29.95,27.92,94.0,0.00
3:00pm,4,7,85.6,29.95,27.92,94.5,0.00
3:20pm,4,10,84.2,29.94,27.92,92.6,0.00
3:40pm,4,8,83.2,29.94,27.92,91.8,0.00
4:00pm,4,9,81.8,29.94,27.92,88.8,0.00
4:20pm,2,9,81.8,29.93,27.92,89.5,0.00
4:40pm,2,10,82.6,29.93,27.92,90.9,0.00
5:00pm,1,6,82.7,29.92,27.92,90.8,0.00
5:20pm,0,9,82.4,29.93,27.92,90.3,0.00
5:40pm,3,8,81.9,29.92,27.92,89.3,0.00
6:00pm,5,10,81.9,29.92,27.92,89.3,0.00
6:20pm,5,7,81.5,29.92,27.92,88.5,0.00
6:40pm,5,5,80.9,29.91,27.92,87.2,0.00
7:00pm,1,10,80.2,29.92,27.92,85.7,0.00
7:20pm,0,2,79.4,29.93,28.07,85.2,0.15
7:40pm,0,0,78.9,29.94,28.07,84.8,0.15
8:00pm,1,3,78.1,29.92,28.08,84.3,0.16
8:20pm,1,2,78.0,29.93,28.08,84.2,0.16
8:40pm,0,2,77.8,29.93,28.08,84.2,0.16
9:00pm,0,2,77.6,29.92,28.08,84.2,0.16
9:20pm,1,3,77.5,29.92,28.08,84.1,0.16
9:40pm,0,4,76.7,29.93,28.08,83.1,0.16
10:00pm,0,1,75.8,29.95,28.08,82.0,0.16
10:20pm,0,0,75.6,29.94,28.08,82.0,0.16
10:40pm,0,0,75.5,29.95,28.08,81.9,0.16
11:00pm,0,3,75.6,29.93,28.08,82.2,0.16
11:20pm,0,4,75.7,29.93,28.08,82.3,0.16
11:40pm,1,2,75.7,29.93,28.08,82.1,0.16
