10/9/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,4,65.7,30.02,69.8,0.00
12:20am,1,4,65.7,30.02,70.2,0.00
12:40am,0,5,65.8,30.02,70.7,0.00
1:00am,5,7,65.9,30.02,71.1,0.00
1:20am,3,11,65.9,30.02,71.1,0.00
1:40am,2,5,65.7,30.02,70.9,0.00
2:00am,2,6,65.5,30.01,70.7,0.00
2:20am,3,6,65.3,30.01,70.8,0.00
2:40am,0,9,65.3,30.01,70.2,0.00
3:00am,0,14,65.6,30.00,70.7,0.00
3:20am,0,7,65.7,30.00,71.0,0.00
3:40am,0,7,65.5,29.99,71.0,0.00
4:00am,6,10,65.3,29.99,70.8,0.00
4:20am,2,7,65.3,29.99,70.8,0.00
4:40am,6,11,65.4,29.99,71.0,0.00
5:00am,4,10,65.3,29.99,70.9,0.00
5:20am,0,8,65.3,29.99,70.9,0.00
5:40am,1,6,65.3,29.99,70.9,0.00
6:00am,3,8,65.5,29.99,71.1,0.00
6:20am,6,6,65.7,29.99,71.3,0.00
6:40am,4,12,65.8,29.99,71.4,0.00
7:00am,1,7,65.6,29.99,71.2,0.00
7:20am,0,9,65.2,29.99,71.0,0.00
7:40am,4,6,65.5,29.99,71.3,0.00
8:00am,11,14,66.3,29.99,71.9,0.00
8:20am,3,11,67.1,29.99,72.4,0.00
8:40am,4,11,68.2,29.99,73.3,0.00
9:00am,3,11,69.5,30.00,74.1,0.00
9:20am,2,11,71.1,30.00,75.5,0.00
9:40am,0,7,72.4,29.99,76.5,0.00
10:00am,1,11,73.6,29.99,77.3,0.00
10:20am,2,10,75.4,29.98,78.6,0.00
10:40am,7,12,76.2,29.97,79.3,0.00
11:00am,4,15,76.8,29.96,79.9,0.00
11:20am,4,16,77.6,29.96,80.4,0.00
11:40am,13,19,77.8,29.95,80.5,0.00
12:00pm,4,16,78.8,29.94,81.5,0.00
12:20pm,5,17,80.0,29.94,82.4,0.00
12:40pm,7,14,80.8,29.93,83.2,0.00
1:00pm,4,21,80.9,29.91,82.9,0.00
1:20pm,2,19,81.6,29.91,84.0,0.00
1:40pm,2,19,81.7,29.90,83.8,0.00
2:00pm,3,17,82.2,29.88,84.3,0.00
2:20pm,13,17,82.8,29.87,85.0,0.00
2:40pm,13,16,82.4,29.87,84.6,0.00
3:00pm,2,14,82.4,29.85,84.6,0.00
3:20pm,7,16,82.0,29.85,83.9,0.00
3:40pm,2,16,82.1,29.85,84.2,0.00
4:00pm,4,12,81.6,29.83,83.7,0.00
4:20pm,2,17,81.6,29.83,83.7,0.00
4:40pm,5,17,81.1,29.83,83.2,0.00
5:00pm,2,16,79.8,29.83,81.7,0.00
5:20pm,5,9,78.9,29.83,81.2,0.00
5:40pm,4,11,78.0,29.83,80.5,0.00
6:00pm,4,9,77.0,29.83,79.8,0.00
6:20pm,4,6,76.2,29.83,79.3,0.00
6:40pm,2,6,75.4,29.83,78.7,0.00
7:00pm,1,6,74.8,29.83,78.2,0.00
7:20pm,4,8,74.2,29.83,77.9,0.00
7:40pm,3,7,73.7,29.83,77.7,0.00
8:00pm,1,6,73.3,29.84,77.3,0.00
8:20pm,3,7,73.0,29.84,77.1,0.00
8:40pm,3,9,72.7,29.84,76.8,0.00
9:00pm,2,7,72.3,29.85,76.4,0.00
9:20pm,1,8,72.1,29.85,76.3,0.00
9:40pm,0,12,72.0,29.85,76.1,0.00
10:00pm,6,12,71.9,29.85,76.0,0.00
10:20pm,2,9,71.9,29.85,76.0,0.00
10:40pm,8,12,71.9,29.85,76.0,0.00
11:00pm,6,9,71.9,29.85,75.9,0.00
11:20pm,7,8,71.9,29.85,76.0,0.00
11:40pm,5,9,71.9,29.88,76.1,0.00
