8/31/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,1,3,76.8,30.03,81.6,0.00
12:20am,2,5,76.6,30.03,81.4,0.00
12:40am,0,2,76.4,30.03,81.3,0.00
1:00am,0,8,76.3,30.03,81.4,0.00
1:20am,1,7,76.3,30.03,81.4,0.00
1:40am,2,5,76.2,30.03,81.3,0.00
2:00am,0,6,76.1,30.02,81.2,0.00
2:20am,4,4,76.0,30.02,80.9,0.00
2:40am,0,5,75.9,30.02,80.7,0.00
3:00am,0,2,75.9,30.01,80.7,0.00
3:20am,3,3,75.8,30.02,80.6,0.00
3:40am,0,3,75.8,30.02,80.6,0.00
4:00am,0,6,75.7,30.01,80.3,0.00
4:20am,0,5,75.7,30.02,80.3,0.00
4:40am,0,4,75.4,30.02,80.0,0.00
5:00am,0,3,75.3,30.02,79.8,0.00
5:20am,0,1,75.3,30.02,79.8,0.00
5:40am,1,3,75.1,30.02,79.6,0.00
6:00am,0,3,75.1,30.02,79.6,0.00
6:20am,0,0,75.0,30.02,79.6,0.00
6:40am,1,2,74.9,30.03,79.4,0.00
7:00am,0,0,74.9,30.03,79.4,0.00
7:20am,0,1,74.9,30.03,79.3,0.00
7:40am,0,2,75.1,30.04,79.5,0.00
8:00am,0,1,75.3,30.04,79.7,0.00
8:20am,0,0,75.9,30.04,80.1,0.00
8:40am,1,6,76.8,30.04,80.9,0.00
9:00am,0,6,76.9,30.05,80.6,0.00
9:20am,0,1,77.2,30.05,80.9,0.00
9:40am,0,3,77.6,30.05,81.3,0.00
10:00am,0,1,77.8,30.05,81.6,0.00
10:20am,1,4,78.0,30.06,82.1,0.00
10:40am,1,6,77.5,30.06,81.7,0.00
11:00am,0,7,78.4,30.07,82.4,0.00
11:20am,6,7,78.8,30.06,82.4,0.00
11:40am,0,6,77.6,30.06,81.7,0.00
12:00pm,2,7,77.2,30.05,81.6,0.00
12:20pm,0,6,76.8,30.05,81.4,0.00
12:40pm,0,7,76.8,30.05,81.4,0.00
1:00pm,4,7,77.0,30.04,81.6,0.00
1:20pm,0,5,77.9,30.03,82.1,0.00
1:40pm,1,7,79.3,30.03,83.0,0.00
2:00pm,1,6,80.5,30.03,84.4,0.00
2:20pm,0,7,82.4,30.03,87.2,0.00
2:40pm,5,8,83.7,30.02,88.9,0.00
3:00pm,3,6,83.4,30.02,88.1,0.00
3:20pm,0,7,82.0,30.02,86.0,0.00
3:40pm,0,6,80.9,30.02,84.3,0.00
4:00pm,4,7,80.0,30.02,83.0,0.00
4:20pm,1,7,79.3,30.02,82.4,0.00
4:40pm,0,5,77.9,30.02,81.9,0.00
5:00pm,2,8,77.8,30.01,81.6,0.00
5:20pm,1,10,77.8,30.02,81.2,0.00
5:40pm,0,5,77.0,30.02,81.1,0.00
6:00pm,0,4,77.2,30.01,81.2,0.00
6:20pm,2,3,77.4,30.01,81.4,0.00
6:40pm,2,4,77.0,30.00,80.7,0.00
7:00pm,2,6,76.6,30.00,80.4,0.00
7:20pm,0,5,76.0,30.00,80.0,0.00
7:40pm,0,5,75.5,30.00,79.6,0.00
8:00pm,0,3,74.9,30.00,79.4,0.00
8:20pm,0,0,74.5,30.00,79.3,0.00
8:40pm,0,2,74.3,30.00,79.2,0.00
9:00pm,0,3,74.4,30.00,79.3,0.00
9:20pm,0,4,74.6,30.00,79.5,0.00
9:40pm,3,4,74.9,29.99,80.0,0.00
10:00pm,3,6,74.9,30.00,80.1,0.00
10:20pm,3,5,74.8,30.00,80.1,0.00
10:40pm,0,5,74.6,30.00,80.1,0.00
11:00pm,0,5,74.4,29.99,79.9,0.00
11:20pm,2,4,74.2,29.99,79.8,0.00
11:40pm,0,3,74.0,29.99,79.6,0.00
