4/19/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,4,13,67.8,30.00,9.47,71.4,0.00
12:20am,5,12,67.5,29.99,9.47,71.3,0.00
12:40am,4,8,67.0,29.98,9.47,71.1,0.00
1:00am,3,11,66.7,29.98,9.47,71.1,0.00
1:20am,4,12,66.4,29.98,9.47,70.9,0.00
1:40am,4,11,66.1,29.98,9.47,70.9,0.00
2:00am,4,14,65.7,29.97,9.47,70.6,0.00
2:20am,3,11,65.3,29.96,9.47,70.4,0.00
2:40am,3,10,64.9,29.95,9.47,70.1,0.00
3:00am,4,13,64.6,29.94,9.47,69.9,0.00
3:20am,4,9,64.2,29.93,9.47,69.7,0.00
3:40am,3,8,64.0,29.92,9.47,69.6,0.00
4:00am,3,11,63.7,29.91,9.47,69.5,0.00
4:20am,3,12,63.8,29.90,9.47,69.6,0.00
4:40am,4,9,63.8,29.90,9.47,69.7,0.00
5:00am,2,5,63.8,29.89,9.47,69.7,0.00
5:20am,3,9,64.0,29.88,9.47,70.1,0.00
5:40am,3,11,64.3,29.88,9.47,70.2,0.00
6:00am,4,11,64.8,29.87,9.47,70.9,0.00
6:20am,5,12,65.2,29.87,9.47,71.1,0.00
6:40am,5,12,65.2,29.87,9.47,71.1,0.00
7:00am,4,11,65.4,29.88,9.47,71.5,0.00
7:20am,5,15,65.4,29.88,9.47,71.5,0.00
7:40am,5,14,65.7,29.88,9.47,71.8,0.00
8:00am,5,14,65.7,29.87,9.47,71.9,0.00
8:20am,3,11,65.9,29.87,9.47,72.1,0.00
8:40am,3,13,66.3,29.87,9.47,72.5,0.00
9:00am,4,11,67.0,29.86,9.47,73.1,0.00
9:20am,5,16,67.7,29.86,9.47,73.6,0.00
9:40am,4,15,68.9,29.86,9.47,74.7,0.00
10:00am,5,16,69.6,29.85,9.47,75.1,0.00
10:20am,8,20,71.2,29.84,9.47,76.3,0.00
10:40am,7,15,71.0,29.85,9.47,75.9,0.00
11:00am,6,14,72.0,29.84,9.47,76.8,0.00
11:20am,5,12,72.7,29.83,9.47,77.3,0.00
11:40am,7,19,73.0,29.84,9.47,77.4,0.00
12:00pm,8,17,74.4,29.83,9.47,78.1,0.00
12:20pm,9,21,74.5,29.83,9.47,78.2,0.00
12:40pm,8,23,75.3,29.83,9.47,78.7,0.00
1:00pm,8,22,77.6,29.81,9.47,80.7,0.00
1:20pm,8,19,77.1,29.81,9.47,80.1,0.00
1:40pm,11,25,79.3,29.80,9.47,81.6,0.00
2:00pm,10,19,80.2,29.78,9.47,82.3,0.00
2:20pm,9,22,81.0,29.77,9.47,82.9,0.00
2:40pm,10,27,81.8,29.76,9.47,83.8,0.00
3:00pm,8,22,81.7,29.74,9.47,83.5,0.00
3:20pm,10,23,81.6,29.74,9.47,83.2,0.00
3:40pm,7,26,81.8,29.73,9.47,83.6,0.00
4:00pm,12,24,83.0,29.71,9.47,84.5,0.00
4:20pm,10,24,81.7,29.70,9.47,83.3,0.00
4:40pm,10,29,82.5,29.69,9.47,84.6,0.00
5:00pm,11,29,81.5,29.68,9.47,83.9,0.00
5:20pm,9,22,81.1,29.68,9.47,83.6,0.00
5:40pm,9,22,80.3,29.68,9.47,82.7,0.00
6:00pm,11,28,79.8,29.67,9.47,82.4,0.00
6:20pm,12,25,80.2,29.67,9.47,82.8,0.00
6:40pm,12,30,79.4,29.67,9.47,82.1,0.00
7:00pm,9,29,78.8,29.66,9.47,81.6,0.00
7:20pm,10,22,78.7,29.66,9.47,81.4,0.00
7:40pm,10,28,78.4,29.65,9.47,81.1,0.00
8:00pm,11,25,77.9,29.65,9.47,80.7,0.00
8:20pm,8,22,77.5,29.65,9.47,80.6,0.00
8:40pm,11,22,76.9,29.65,9.47,80.0,0.00
9:00pm,10,27,76.4,29.67,9.47,79.6,0.00
9:20pm,10,25,76.1,29.68,9.47,79.4,0.00
9:40pm,9,23,75.9,29.68,9.47,79.2,0.00
10:00pm,7,16,75.8,29.70,9.47,79.0,0.00
10:20pm,9,21,75.7,29.70,9.47,78.9,0.00
10:40pm,8,23,75.4,29.70,9.47,79.0,0.00
11:00pm,10,33,70.8,29.73,9.49,75.7,0.02
11:20pm,7,18,68.4,29.72,9.50,74.0,0.03
11:40pm,5,13,67.6,29.72,9.54,73.5,0.07
