7/4/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,3,10,77.8,30.18,20.50,83.4,0.05
12:20am,3,10,77.5,30.19,20.50,83.1,0.00
12:40am,11,12,77.2,30.19,20.50,82.8,0.00
1:00am,6,9,76.9,30.19,20.50,82.7,0.00
1:20am,3,10,76.7,30.19,20.50,82.5,0.00
1:40am,2,10,76.6,30.19,20.50,82.4,0.00
2:00am,4,10,76.4,30.19,20.50,82.2,0.00
2:20am,2,9,76.2,30.19,20.50,82.1,0.00
2:40am,6,11,76.2,30.18,20.50,82.1,0.00
3:00am,5,11,76.0,30.18,20.50,82.1,0.00
3:20am,1,7,75.9,30.18,20.50,82.0,0.00
3:40am,1,8,75.8,30.18,20.50,82.0,0.00
4:00am,3,10,75.8,30.18,20.50,82.0,0.00
4:20am,4,10,75.6,30.19,20.50,81.8,0.00
4:40am,2,7,75.5,30.19,20.50,81.7,0.00
5:00am,3,6,75.5,30.19,20.50,81.9,0.00
5:20am,1,7,75.4,30.19,20.50,81.8,0.00
5:40am,4,7,75.3,30.19,20.50,81.7,0.00
6:00am,3,4,75.3,30.20,20.50,81.7,0.00
6:20am,6,8,75.4,30.20,20.50,81.8,0.00
6:40am,0,9,75.6,30.20,20.50,82.0,0.00
7:00am,0,8,75.8,30.21,20.50,82.2,0.00
7:20am,5,5,75.8,30.22,20.50,82.2,0.00
7:40am,4,10,75.5,30.22,20.50,81.9,0.00
8:00am,3,9,75.5,30.23,20.50,81.9,0.00
8:20am,11,13,76.1,30.23,20.50,82.3,0.00
8:40am,5,13,77.2,30.23,20.50,83.0,0.00
9:00am,9,10,78.5,30.23,20.50,84.0,0.00
9:20am,2,12,79.4,30.23,20.50,84.3,0.00
9:40am,4,13,79.8,30.23,20.50,84.7,0.00
10:00am,2,11,80.4,30.22,20.50,85.7,0.00
10:20am,7,11,80.8,30.22,20.50,86.3,0.00
10:40am,5,12,81.9,30.22,20.50,88.1,0.00
11:00am,7,13,83.0,30.22,20.50,90.1,0.00
11:20am,6,12,83.8,30.22,20.50,91.3,0.00
11:40am,3,7,84.9,30.21,20.50,94.4,0.00
12:00pm,5,12,85.2,30.22,20.50,92.4,0.00
12:20pm,6,11,86.1,30.21,20.50,94.0,0.00
12:40pm,2,10,86.2,30.21,20.50,95.1,0.00
1:00pm,9,12,86.3,30.21,20.50,92.8,0.00
1:20pm,3,10,86.8,30.21,20.50,94.8,0.00
1:40pm,2,6,87.6,30.21,20.50,98.1,0.00
2:00pm,2,11,87.7,30.20,20.50,94.5,0.00
2:20pm,7,11,88.3,30.19,20.50,95.3,0.00
2:40pm,2,14,88.3,30.19,20.50,94.4,0.00
3:00pm,3,11,89.3,30.18,20.50,96.0,0.00
3:20pm,4,12,88.8,30.18,20.50,94.5,0.00
3:40pm,4,12,89.3,30.18,20.50,96.0,0.00
4:00pm,8,12,89.5,30.16,20.50,96.4,0.00
4:20pm,3,11,89.0,30.16,20.50,94.5,0.00
4:40pm,3,11,89.6,30.16,20.50,96.2,0.00
5:00pm,4,10,89.3,30.16,20.50,96.5,0.00
5:20pm,10,10,89.2,30.15,20.50,97.8,0.00
5:40pm,6,11,89.1,30.15,20.50,96.1,0.00
6:00pm,3,10,88.4,30.15,20.50,92.9,0.00
6:20pm,0,10,88.2,30.15,20.50,92.1,0.00
6:40pm,4,10,87.9,30.15,20.50,92.4,0.00
7:00pm,2,10,87.4,30.15,20.50,92.2,0.00
7:20pm,6,12,87.1,30.15,20.50,92.5,0.00
7:40pm,6,10,86.0,30.15,20.50,92.6,0.00
8:00pm,1,6,85.1,30.15,20.50,91.8,0.00
8:20pm,3,7,84.1,30.15,20.50,90.0,0.00
8:40pm,3,7,83.4,30.15,20.50,89.2,0.00
9:00pm,3,10,82.8,30.16,20.50,88.8,0.00
9:20pm,4,8,82.4,30.16,20.50,88.7,0.00
9:40pm,4,10,81.8,30.16,20.50,87.8,0.00
10:00pm,4,11,81.4,30.18,20.50,87.1,0.00
10:20pm,5,13,80.9,30.18,20.50,86.2,0.00
10:40pm,3,13,80.5,30.18,20.50,85.5,0.00
11:00pm,5,9,80.0,30.18,20.50,84.4,0.00
11:20pm,6,13,79.4,30.18,20.50,83.9,0.00
11:40pm,11,11,79.1,30.18,20.50,83.6,0.00
