6/15/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,0,69.0,30.02,72.6,0.00
12:20am,0,0,68.1,30.03,71.9,0.00
12:40am,2,3,67.4,30.02,71.5,0.00
1:00am,1,2,67.4,30.03,71.4,0.00
1:20am,0,5,67.1,30.03,71.2,0.00
1:40am,2,5,67.0,30.03,70.8,0.00
2:00am,3,3,66.8,30.03,70.6,0.00
2:20am,0,2,66.5,30.04,70.3,0.00
2:40am,0,3,66.1,30.03,69.9,0.00
3:00am,0,2,65.7,30.03,69.7,0.00
3:20am,0,1,65.3,30.03,69.5,0.00
3:40am,0,1,64.7,30.03,69.1,0.00
4:00am,0,0,64.2,30.03,68.8,0.00
4:20am,0,0,63.7,30.03,68.5,0.00
4:40am,0,0,63.3,30.03,68.4,0.00
5:00am,0,0,62.9,30.04,68.1,0.00
5:20am,0,0,62.6,30.05,67.9,0.00
5:40am,0,0,62.4,30.06,67.9,0.00
6:00am,0,1,62.3,30.06,67.6,0.00
6:20am,0,0,63.2,30.07,68.5,0.00
6:40am,0,0,64.9,30.07,69.8,0.00
7:00am,0,0,66.3,30.08,70.8,0.00
7:20am,1,3,68.6,30.08,72.2,0.00
7:40am,1,3,70.2,30.09,73.5,0.00
8:00am,0,3,71.5,30.10,74.9,0.00
8:20am,0,3,73.0,30.11,76.2,0.00
8:40am,1,7,72.6,30.11,75.3,0.00
9:00am,4,6,73.2,30.11,75.9,0.00
9:20am,0,10,72.2,30.11,74.6,0.00
9:40am,4,5,73.7,30.12,76.8,0.00
10:00am,0,6,74.3,30.13,77.3,0.00
10:20am,3,5,75.0,30.13,77.3,0.00
10:40am,1,5,75.5,30.12,77.9,0.00
11:00am,0,7,75.9,30.12,77.6,0.00
11:20am,1,4,76.9,30.12,78.7,0.00
11:40am,4,4,77.2,30.12,79.0,0.00
12:00pm,1,6,78.3,30.11,80.2,0.00
12:20pm,1,6,78.7,30.11,80.5,0.00
12:40pm,2,5,79.4,30.11,81.4,0.00
1:00pm,1,7,78.8,30.10,80.6,0.00
1:20pm,3,9,78.0,30.10,79.6,0.00
1:40pm,4,11,78.9,30.09,80.7,0.00
2:00pm,4,11,79.3,30.08,80.8,0.00
2:20pm,4,10,80.0,30.07,81.5,0.00
2:40pm,11,11,80.2,30.07,81.5,0.00
3:00pm,4,10,80.9,30.06,82.0,0.00
3:20pm,6,12,81.7,30.07,82.7,0.00
3:40pm,0,12,81.3,30.05,82.2,0.00
4:00pm,3,10,81.9,30.05,82.8,0.00
4:20pm,4,10,82.1,30.05,83.5,0.00
4:40pm,1,10,82.1,30.05,83.7,0.00
5:00pm,4,9,82.9,30.04,84.7,0.00
5:20pm,5,11,82.3,30.04,83.8,0.00
5:40pm,2,9,81.7,30.04,83.5,0.00
6:00pm,0,6,81.6,30.03,82.9,0.00
6:20pm,2,5,81.5,30.03,83.1,0.00
6:40pm,1,5,81.4,30.04,82.3,0.00
7:00pm,0,3,81.4,30.04,82.4,0.00
7:20pm,3,4,81.1,30.04,82.2,0.00
7:40pm,0,1,80.2,30.04,81.7,0.00
8:00pm,0,2,79.2,30.04,80.7,0.00
8:20pm,0,0,78.0,30.04,79.6,0.00
8:40pm,0,0,76.5,30.05,78.8,0.00
9:00pm,0,0,75.5,30.05,78.0,0.00
9:20pm,0,3,74.1,30.05,77.3,0.00
9:40pm,1,4,73.5,30.05,77.1,0.00
10:00pm,3,4,72.9,30.06,76.6,0.00
10:20pm,0,6,72.5,30.07,76.2,0.00
10:40pm,0,6,72.2,30.06,75.9,0.00
11:00pm,2,7,71.9,30.06,75.5,0.00
11:20pm,2,5,71.5,30.07,75.1,0.00
11:40pm,4,6,71.1,30.07,74.8,0.00
