10/14/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,1,6,70.6,30.13,76.1,0.00
12:20am,3,4,70.4,30.13,75.9,0.00
12:40am,4,4,70.2,30.13,75.8,0.00
1:00am,1,4,70.0,30.12,75.6,0.00
1:20am,0,4,69.8,30.12,75.6,0.00
1:40am,2,5,69.7,30.12,75.5,0.00
2:00am,3,5,69.5,30.11,75.3,0.00
2:20am,0,4,69.5,30.11,75.3,0.00
2:40am,0,4,69.3,30.10,75.1,0.00
3:00am,1,3,69.2,30.09,75.0,0.00
3:20am,0,9,69.1,30.09,74.9,0.00
3:40am,1,5,69.1,30.09,74.9,0.00
4:00am,0,6,69.0,30.08,74.8,0.00
4:20am,0,5,68.9,30.08,74.5,0.00
4:40am,0,3,68.8,30.08,74.4,0.00
5:00am,0,5,68.8,30.08,74.4,0.00
5:20am,0,6,68.8,30.08,74.4,0.00
5:40am,3,4,68.8,30.08,74.4,0.00
6:00am,0,4,68.6,30.08,74.2,0.00
6:20am,0,3,68.5,30.08,74.1,0.00
6:40am,2,3,68.4,30.08,74.2,0.00
7:00am,0,4,68.3,30.08,74.1,0.00
7:20am,0,6,68.3,30.08,74.1,0.00
7:40am,0,3,68.9,30.08,74.8,0.00
8:00am,2,3,70.1,30.08,75.9,0.00
8:20am,5,6,71.8,30.08,77.1,0.00
8:40am,5,9,73.2,30.08,78.3,0.00
9:00am,0,9,74.5,30.08,79.1,0.00
9:20am,1,10,75.8,30.08,80.0,0.00
9:40am,13,16,77.1,30.08,81.1,0.00
10:00am,6,12,76.6,30.08,80.6,0.00
10:20am,1,9,77.0,30.08,80.8,0.00
10:40am,2,11,77.4,30.07,81.5,0.00
11:00am,2,14,79.7,30.06,83.3,0.00
11:20am,2,14,80.2,30.06,83.7,0.00
11:40am,4,12,80.0,30.06,83.1,0.00
12:00pm,1,14,79.6,30.05,82.8,0.00
12:20pm,5,18,80.6,30.04,83.9,0.00
12:40pm,5,18,81.4,30.02,85.1,0.00
1:00pm,1,15,82.1,30.01,86.4,0.00
1:20pm,2,16,82.3,30.00,86.3,0.00
1:40pm,2,10,83.2,29.99,88.8,0.00
2:00pm,5,12,83.5,29.97,88.0,0.00
2:20pm,4,15,83.6,29.97,88.2,0.00
2:40pm,3,13,83.3,29.97,87.9,0.00
3:00pm,2,13,82.7,29.97,87.3,0.00
3:20pm,3,14,81.5,29.96,85.5,0.00
3:40pm,3,14,82.1,29.96,86.6,0.00
4:00pm,3,9,81.8,29.94,85.9,0.00
4:20pm,3,13,81.4,29.95,85.3,0.00
4:40pm,5,18,80.9,29.94,84.3,0.00
5:00pm,6,7,79.3,29.94,82.6,0.00
5:20pm,1,13,78.8,29.94,81.9,0.00
5:40pm,11,14,78.2,29.93,81.3,0.00
6:00pm,2,10,77.6,29.94,80.8,0.00
6:20pm,2,10,77.0,29.95,80.4,0.00
6:40pm,3,12,76.5,29.94,80.2,0.00
7:00pm,0,8,76.0,29.94,80.0,0.00
7:20pm,1,10,75.7,29.95,79.9,0.00
7:40pm,2,14,75.4,29.95,79.9,0.00
8:00pm,4,14,75.2,29.95,79.7,0.00
8:20pm,0,11,75.1,29.94,79.7,0.00
8:40pm,7,9,74.8,29.94,79.6,0.00
9:00pm,2,12,74.6,29.94,79.5,0.00
9:20pm,0,10,74.4,29.94,79.5,0.00
9:40pm,2,6,74.2,29.94,79.3,0.00
10:00pm,8,11,74.1,29.94,79.3,0.00
10:20pm,0,10,74.1,29.94,79.2,0.00
10:40pm,5,10,73.9,29.93,79.1,0.00
11:00pm,1,10,73.8,29.93,79.0,0.00
11:20pm,3,11,73.8,29.93,78.9,0.00
11:40pm,12,17,73.9,29.92,79.0,0.00
