9/9/12
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,3,4,66.3,29.72,36.19,72.9,0.44
12:20am,0,2,66.1,29.74,36.20,72.7,0.01
12:40am,4,4,66.2,29.74,36.20,72.8,0.01
1:00am,4,4,66.1,29.74,36.20,72.7,0.01
1:20am,2,5,66.0,29.73,36.20,72.4,0.01
1:40am,3,6,65.9,29.74,36.20,72.3,0.01
2:00am,5,7,65.8,29.73,36.20,72.0,0.01
2:20am,2,6,65.8,29.73,36.20,72.2,0.01
2:40am,3,6,65.8,29.73,36.20,72.2,0.01
3:00am,3,7,65.7,29.72,36.20,71.9,0.01
3:20am,5,6,65.6,29.71,36.20,71.8,0.01
3:40am,2,10,65.5,29.72,36.20,71.9,0.01
4:00am,1,10,65.3,29.72,36.21,71.7,0.02
4:20am,10,10,65.2,29.73,36.21,71.4,0.02
4:40am,2,10,65.2,29.74,36.21,71.4,0.02
5:00am,3,9,65.1,29.74,36.21,71.3,0.02
5:20am,3,8,65.1,29.74,36.21,71.3,0.02
5:40am,4,6,64.9,29.74,36.21,71.1,0.02
6:00am,3,8,64.9,29.75,36.21,71.1,0.02
6:20am,3,6,64.8,29.75,36.21,71.0,0.02
6:40am,3,7,64.8,29.75,36.21,71.0,0.02
7:00am,3,6,64.9,29.76,36.21,71.1,0.02
7:20am,3,6,64.9,29.76,36.21,71.1,0.02
7:40am,2,6,65.0,29.76,36.21,71.1,0.02
8:00am,4,7,65.5,29.77,36.21,71.4,0.02
8:20am,7,10,65.9,29.78,36.21,71.5,0.02
8:40am,6,10,67.4,29.78,36.21,73.0,0.02
9:00am,9,13,68.3,29.78,36.21,73.4,0.02
9:20am,3,13,69.8,29.79,36.21,75.3,0.02
9:40am,3,11,70.7,29.79,36.21,75.1,0.02
10:00am,6,12,72.0,29.80,36.21,76.1,0.02
10:20am,6,12,72.5,29.80,36.21,76.6,0.02
10:40am,5,11,74.0,29.80,36.21,78.0,0.02
11:00am,5,12,74.0,29.80,36.21,77.8,0.02
11:20am,7,10,75.6,29.79,36.21,78.9,0.02
11:40am,6,9,76.6,29.79,36.21,79.6,0.02
12:00pm,4,9,75.1,29.79,36.21,77.8,0.02
12:20pm,4,12,76.2,29.78,36.21,79.3,0.02
12:40pm,4,10,77.5,29.78,36.21,79.8,0.02
1:00pm,5,9,77.9,29.78,36.21,80.3,0.02
1:20pm,9,11,77.7,29.78,36.21,79.8,0.02
1:40pm,7,12,76.4,29.78,36.21,78.3,0.02
2:00pm,11,14,76.6,29.77,36.21,78.9,0.02
2:20pm,1,13,76.1,29.76,36.21,78.1,0.02
2:40pm,10,14,76.2,29.76,36.21,77.9,0.02
3:00pm,11,14,77.0,29.76,36.21,78.3,0.02
3:20pm,6,15,75.0,29.76,36.21,76.3,0.02
3:40pm,4,15,76.0,29.76,36.21,76.9,0.02
4:00pm,4,13,76.0,29.76,36.21,77.0,0.02
4:20pm,10,12,77.8,29.76,36.21,78.3,0.02
4:40pm,4,11,77.0,29.76,36.21,77.7,0.02
5:00pm,13,13,77.2,29.77,36.21,78.1,0.02
5:20pm,5,12,76.3,29.77,36.21,77.0,0.02
5:40pm,1,10,76.2,29.77,36.21,77.2,0.02
6:00pm,4,9,75.6,29.77,36.21,76.5,0.02
6:20pm,3,9,75.2,29.78,36.21,76.3,0.02
6:40pm,3,6,74.3,29.78,36.21,75.6,0.02
7:00pm,3,6,72.8,29.78,36.21,74.5,0.02
7:20pm,3,5,71.7,29.80,36.21,73.6,0.02
7:40pm,3,4,71.2,29.80,36.21,73.3,0.02
8:00pm,1,3,70.4,29.80,36.21,73.0,0.02
8:20pm,0,1,69.9,29.81,36.21,73.0,0.02
8:40pm,0,0,69.0,29.81,36.21,72.3,0.02
9:00pm,0,0,68.1,29.83,36.21,71.7,0.02
9:20pm,0,0,67.4,29.83,36.21,71.0,0.02
9:40pm,0,0,67.0,29.83,36.21,70.8,0.02
10:00pm,0,0,66.6,29.83,36.21,70.7,0.02
10:20pm,0,1,66.3,29.83,36.21,70.5,0.02
10:40pm,0,0,66.0,29.83,36.21,70.4,0.02
11:00pm,1,3,65.8,29.84,36.21,70.3,0.02
11:20pm,0,0,65.6,29.84,36.21,70.1,0.02
11:40pm,0,5,65.6,29.85,36.21,70.0,0.02
