2/20/16
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,5,11,42.5,30.15,44.6,0.31
12:20am,6,13,42.7,30.13,44.6,0.07
12:40am,0,15,43.2,30.13,44.8,0.09
1:00am,6,16,43.4,30.12,44.8,0.17
1:20am,6,15,43.9,30.12,44.6,0.22
1:40am,6,16,44.0,30.11,44.3,0.26
2:00am,6,19,44.6,30.08,44.8,0.29
2:20am,9,16,44.8,30.08,45.1,0.30
2:40am,11,15,44.8,30.07,45.6,0.34
3:00am,5,16,44.6,30.06,45.8,0.41
3:20am,4,17,44.3,30.05,45.8,0.43
3:40am,6,15,44.3,30.05,45.9,0.47
4:00am,4,14,44.3,30.05,46.1,0.48
4:20am,4,10,44.2,30.04,46.3,0.48
4:40am,5,13,44.7,30.05,47.1,0.49
5:00am,5,10,44.7,30.05,47.3,0.50
5:20am,0,11,44.8,30.05,47.6,0.50
5:40am,4,10,44.9,30.05,48.0,0.52
6:00am,5,10,45.1,30.04,48.4,0.52
6:20am,0,9,45.6,30.05,49.2,0.52
6:40am,9,10,46.5,30.05,50.2,0.52
7:00am,9,13,48.1,30.05,51.7,0.52
7:20am,4,13,48.9,30.06,52.5,0.52
7:40am,6,10,49.4,30.06,52.8,0.52
8:00am,6,14,50.2,30.05,53.6,0.52
8:20am,5,13,51.5,30.05,54.6,0.52
8:40am,9,15,52.4,30.06,55.4,0.52
9:00am,5,15,53.9,30.06,56.5,0.52
9:20am,6,15,54.7,30.06,57.2,0.52
9:40am,5,15,56.0,30.06,58.3,0.52
10:00am,5,14,56.8,30.05,58.8,0.52
10:20am,3,16,57.7,30.04,59.5,0.52
10:40am,12,12,58.5,30.04,60.2,0.52
11:00am,5,15,59.6,30.02,61.2,0.52
11:20am,8,13,61.2,30.01,62.5,0.52
11:40am,5,10,62.2,30.00,63.5,0.52
12:00pm,10,14,63.3,29.99,64.4,0.52
12:20pm,6,16,63.4,29.98,64.5,0.52
12:40pm,5,17,63.5,29.98,64.5,0.53
1:00pm,1,13,63.9,29.96,65.0,0.53
1:20pm,4,17,65.3,29.95,66.2,0.54
1:40pm,9,13,66.1,29.94,66.9,0.55
2:00pm,2,14,66.5,29.93,67.3,0.55
2:20pm,6,16,66.3,29.93,67.0,0.55
2:40pm,2,18,66.3,29.91,67.0,0.56
3:00pm,7,13,67.7,29.91,68.2,0.56
3:20pm,10,14,67.9,29.91,68.5,0.56
3:40pm,6,14,66.5,29.90,67.3,0.56
4:00pm,8,11,66.3,29.90,67.2,0.56
4:20pm,0,11,65.8,29.90,66.9,0.56
4:40pm,2,10,65.2,29.90,66.5,0.56
5:00pm,2,10,64.1,29.90,65.7,0.56
5:20pm,2,9,63.5,29.90,65.2,0.56
5:40pm,3,11,62.9,29.90,64.7,0.56
6:00pm,3,10,62.3,29.90,64.2,0.58
6:20pm,4,14,61.5,29.91,63.8,0.59
6:40pm,0,10,60.4,29.91,63.0,0.60
7:00pm,2,10,59.6,29.91,62.6,0.61
7:20pm,0,11,58.8,29.91,62.0,0.62
7:40pm,6,10,58.3,29.92,61.6,0.62
8:00pm,1,10,57.8,29.92,61.4,0.62
8:20pm,0,10,57.5,29.91,61.2,0.62
8:40pm,4,9,57.2,29.92,60.9,0.62
9:00pm,5,12,56.9,29.92,60.9,0.62
9:20pm,6,10,56.6,29.93,60.6,0.62
9:40pm,7,13,56.5,29.92,60.6,0.62
10:00pm,5,12,56.4,29.93,60.6,0.62
10:20pm,0,9,56.0,29.93,60.4,0.62
10:40pm,0,9,55.5,29.92,60.0,0.62
11:00pm,0,9,55.1,29.92,59.7,0.62
11:20pm,0,9,54.8,29.92,59.6,0.62
11:40pm,0,8,54.4,29.91,59.2,0.62
