11/25/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,0,39.8,30.42,44.3,0.00
12:20am,0,0,39.4,30.42,44.0,0.00
12:40am,0,0,39.2,30.42,44.0,0.00
1:00am,0,0,38.8,30.43,43.7,0.00
1:20am,0,0,38.5,30.44,43.6,0.00
1:40am,0,0,38.1,30.44,43.2,0.00
2:00am,0,0,37.8,30.46,43.0,0.00
2:20am,0,1,37.4,30.46,42.7,0.00
2:40am,0,0,37.2,30.46,42.5,0.00
3:00am,0,0,37.0,30.47,42.5,0.00
3:20am,0,0,36.5,30.47,42.0,0.00
3:40am,0,0,36.2,30.47,41.8,0.00
4:00am,0,0,36.0,30.48,41.8,0.00
4:20am,0,0,35.7,30.48,41.5,0.00
4:40am,0,0,35.5,30.49,41.3,0.00
5:00am,0,0,35.4,30.50,41.3,0.00
5:20am,0,0,35.2,30.51,41.1,0.00
5:40am,0,0,35.0,30.51,40.9,0.00
6:00am,0,0,34.8,30.52,40.7,0.00
6:20am,0,0,34.7,30.52,40.6,0.00
6:40am,0,0,34.6,30.53,40.5,0.00
7:00am,0,0,34.7,30.55,40.8,0.00
7:20am,0,0,35.2,30.56,41.3,0.00
7:40am,0,0,37.1,30.56,43.5,0.00
8:00am,0,0,40.9,30.57,47.0,0.00
8:20am,0,1,45.8,30.58,49.4,0.00
8:40am,0,2,49.4,30.58,51.7,0.00
9:00am,0,1,52.3,30.59,54.1,0.00
9:20am,0,3,55.0,30.59,56.1,0.00
9:40am,1,3,56.5,30.59,57.0,0.00
10:00am,2,5,57.6,30.60,58.1,0.00
10:20am,5,7,58.0,30.60,58.4,0.00
10:40am,9,9,57.4,30.60,58.0,0.00
11:00am,7,10,57.1,30.59,57.6,0.00
11:20am,5,10,56.9,30.59,57.8,0.00
11:40am,6,9,57.5,30.59,58.2,0.00
12:00pm,4,9,57.1,30.59,58.1,0.00
12:20pm,10,12,57.9,30.59,58.7,0.00
12:40pm,4,11,57.2,30.59,58.2,0.00
1:00pm,1,12,57.6,30.59,58.4,0.00
1:20pm,7,16,58.0,30.59,58.7,0.00
1:40pm,5,14,57.7,30.59,58.2,0.00
2:00pm,3,11,57.1,30.59,58.0,0.00
2:20pm,3,12,56.6,30.59,57.7,0.00
2:40pm,4,12,56.5,30.59,57.7,0.00
3:00pm,7,18,56.2,30.59,57.6,0.00
3:20pm,8,8,55.9,30.59,57.4,0.00
3:40pm,2,9,55.5,30.59,57.2,0.00
4:00pm,6,6,55.0,30.59,56.8,0.00
4:20pm,0,6,54.1,30.59,56.4,0.00
4:40pm,3,6,53.2,30.60,55.9,0.00
5:00pm,3,5,52.4,30.60,55.4,0.00
5:20pm,0,4,51.7,30.60,55.0,0.00
5:40pm,0,5,51.1,30.61,54.5,0.00
6:00pm,3,4,50.7,30.61,54.4,0.00
6:20pm,3,3,50.5,30.62,54.3,0.00
6:40pm,0,1,50.4,30.62,54.4,0.00
7:00pm,0,1,50.0,30.62,54.2,0.00
7:20pm,0,1,49.7,30.62,54.2,0.00
7:40pm,0,2,49.7,30.62,54.3,0.00
8:00pm,0,4,49.7,30.62,54.6,0.00
8:20pm,0,1,49.7,30.62,54.8,0.00
8:40pm,0,1,49.5,30.62,54.6,0.00
9:00pm,0,2,49.4,30.62,54.7,0.00
9:20pm,1,1,49.5,30.62,54.8,0.00
9:40pm,0,1,49.5,30.62,55.0,0.00
10:00pm,0,2,49.3,30.61,54.8,0.00
10:20pm,0,4,49.4,30.61,55.0,0.00
10:40pm,2,3,49.5,30.61,55.0,0.00
11:00pm,1,3,49.7,30.60,55.2,0.00
11:20pm,0,2,49.6,30.60,55.1,0.00
11:40pm,0,1,49.5,30.60,55.0,0.00
