2/19/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,2,46.0,30.01,46.4,0.00
12:20am,1,3,46.3,30.01,46.7,0.00
12:40am,1,3,46.7,30.00,47.0,0.00
1:00am,1,4,47.2,30.01,47.6,0.00
1:20am,1,5,47.4,30.01,47.8,0.00
1:40am,1,3,47.0,29.99,47.5,0.00
2:00am,0,1,46.4,30.00,47.1,0.00
2:20am,0,2,45.7,30.01,46.7,0.00
2:40am,0,3,45.6,30.01,46.7,0.00
3:00am,0,1,45.1,29.98,46.4,0.00
3:20am,0,0,44.3,29.97,45.9,0.00
3:40am,0,0,43.3,29.95,45.2,0.00
4:00am,1,2,42.7,29.93,45.0,0.00
4:20am,1,5,42.9,29.91,45.5,0.00
4:40am,2,7,44.6,29.92,47.7,0.00
5:00am,2,6,46.6,29.90,49.6,0.00
5:20am,2,5,46.8,29.90,50.0,0.00
5:40am,3,10,47.3,29.89,50.7,0.00
6:00am,4,10,48.0,29.88,51.8,0.00
6:20am,3,10,48.1,29.88,52.1,0.00
6:40am,4,12,48.9,29.86,52.7,0.00
7:00am,4,10,49.5,29.86,53.6,0.00
7:20am,5,11,50.0,29.86,54.4,0.00
7:40am,5,13,50.6,29.85,55.1,0.00
8:00am,6,13,51.7,29.84,56.3,0.00
8:20am,6,15,53.3,29.84,57.9,0.00
8:40am,6,18,54.8,29.84,59.4,0.00
9:00am,7,17,56.0,29.82,60.6,0.00
9:20am,6,13,58.0,29.82,62.0,0.00
9:40am,6,14,58.6,29.82,62.4,0.00
10:00am,7,16,60.5,29.82,63.8,0.00
10:20am,10,19,62.5,29.81,65.2,0.00
10:40am,10,20,64.0,29.81,66.7,0.00
11:00am,10,22,64.5,29.79,67.2,0.00
11:20am,11,22,64.5,29.78,67.6,0.00
11:40am,11,24,62.8,29.78,66.5,0.00
12:00pm,10,21,62.3,29.76,66.3,0.00
12:20pm,9,15,62.7,29.75,66.7,0.00
12:40pm,11,21,63.7,29.74,67.4,0.00
1:00pm,10,23,64.2,29.73,67.8,0.00
1:20pm,10,23,63.9,29.73,67.3,0.00
1:40pm,11,22,64.0,29.73,67.7,0.00
2:00pm,11,21,64.5,29.73,67.9,0.00
2:20pm,11,20,65.7,29.72,68.8,0.00
2:40pm,11,23,67.0,29.72,69.8,0.00
3:00pm,10,20,67.4,29.71,70.0,0.00
3:20pm,10,24,67.8,29.71,70.2,0.00
3:40pm,12,22,67.6,29.72,69.9,0.00
4:00pm,11,23,67.3,29.73,69.4,0.00
4:20pm,8,17,67.7,29.73,69.8,0.00
4:40pm,9,20,67.5,29.74,69.5,0.00
5:00pm,6,14,66.6,29.76,69.0,0.00
5:20pm,5,11,65.8,29.77,68.5,0.00
5:40pm,4,10,65.2,29.78,68.0,0.00
6:00pm,5,11,65.0,29.79,67.8,0.00
6:20pm,5,12,64.8,29.81,67.6,0.00
6:40pm,4,9,64.5,29.82,67.5,0.00
7:00pm,5,11,64.1,29.84,67.2,0.00
7:20pm,4,11,63.9,29.85,67.0,0.00
7:40pm,3,6,63.2,29.85,66.4,0.00
8:00pm,3,7,62.4,29.88,65.8,0.00
8:20pm,4,10,62.3,29.89,65.6,0.00
8:40pm,4,7,62.1,29.90,65.3,0.00
9:00pm,2,5,61.3,29.93,64.5,0.00
9:20pm,3,6,60.1,29.96,63.5,0.00
9:40pm,3,5,60.5,29.96,63.0,0.00
10:00pm,4,11,60.5,29.99,62.1,0.00
10:20pm,7,12,60.6,30.00,61.0,0.00
10:40pm,4,7,60.1,30.01,60.4,0.00
11:00pm,4,6,59.3,30.02,59.6,0.00
11:20pm,4,7,58.6,30.03,58.7,0.00
11:40pm,4,8,58.0,30.03,58.1,0.00
