6/20/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,0,71.6,29.94,78.2,0.35
12:20am,0,2,71.7,29.94,78.3,0.00
12:40am,2,3,71.4,29.94,78.0,0.00
1:00am,0,2,71.4,29.93,78.0,0.00
1:20am,2,6,71.4,29.94,78.0,0.00
1:40am,0,4,71.4,29.94,78.0,0.00
2:00am,0,4,71.4,29.94,78.0,0.00
2:20am,1,4,71.5,29.93,78.1,0.00
2:40am,2,3,71.6,29.93,78.2,0.00
3:00am,0,3,71.6,29.92,78.2,0.00
3:20am,2,4,71.7,29.91,78.4,0.00
3:40am,5,5,71.9,29.91,78.6,0.00
4:00am,3,4,72.0,29.91,78.7,0.00
4:20am,4,7,71.7,29.92,78.4,0.00
4:40am,3,6,71.6,29.91,78.3,0.00
5:00am,2,6,71.5,29.91,78.2,0.00
5:20am,1,8,71.6,29.91,78.3,0.00
5:40am,3,7,71.7,29.92,78.4,0.00
6:00am,1,3,71.7,29.91,78.4,0.00
6:20am,3,6,71.9,29.93,78.6,0.00
6:40am,4,7,72.0,29.93,78.7,0.00
7:00am,2,7,72.1,29.93,78.8,0.00
7:20am,2,7,72.4,29.93,79.1,0.00
7:40am,5,6,72.6,29.93,79.3,0.00
8:00am,8,10,73.2,29.93,79.8,0.00
8:20am,1,10,74.4,29.94,80.6,0.00
8:40am,4,5,75.3,29.94,81.2,0.00
9:00am,0,7,76.3,29.94,81.6,0.00
9:20am,6,9,76.9,29.94,82.1,0.00
9:40am,1,6,76.4,29.94,81.2,0.00
10:00am,3,10,76.6,29.94,81.0,0.00
10:20am,2,7,76.6,29.94,81.4,0.00
10:40am,2,10,76.0,29.95,80.6,0.00
11:00am,2,6,76.8,29.95,81.4,0.00
11:20am,2,7,79.1,29.94,82.9,0.00
11:40am,4,8,79.4,29.96,83.0,0.00
12:00pm,3,9,80.2,29.96,83.7,0.00
12:20pm,4,10,80.7,29.95,84.3,0.00
12:40pm,3,12,81.6,29.95,86.3,0.00
1:00pm,1,10,81.2,29.94,84.8,0.00
1:20pm,0,0,83.1,29.94,87.5,0.00
1:40pm,0,0,81.5,29.94,85.3,0.00
2:00pm,0,0,81.9,29.93,86.2,0.00
2:20pm,0,0,79.5,29.93,82.9,0.00
2:40pm,0,0,79.7,29.92,83.7,0.00
3:00pm,0,1,79.9,29.92,83.1,0.00
3:20pm,0,0,80.4,29.92,83.7,0.00
3:40pm,0,0,81.4,29.91,84.8,0.00
4:00pm,0,0,81.6,29.90,85.3,0.00
4:20pm,0,0,82.5,29.89,85.8,0.00
4:40pm,0,0,81.9,29.88,84.8,0.00
5:00pm,0,0,82.1,29.88,84.6,0.00
5:20pm,0,0,81.3,29.88,83.8,0.00
5:40pm,0,0,81.6,29.88,83.9,0.00
6:00pm,0,0,81.2,29.87,83.2,0.00
6:20pm,0,0,80.6,29.87,82.7,0.00
6:40pm,0,0,80.7,29.87,82.8,0.00
7:00pm,0,0,80.2,29.88,82.3,0.00
7:20pm,0,0,79.6,29.87,81.6,0.00
7:40pm,0,0,78.9,29.87,81.0,0.00
8:00pm,0,0,78.1,29.88,80.5,0.00
8:20pm,0,0,77.1,29.88,79.7,0.00
8:40pm,0,0,76.4,29.89,79.1,0.00
9:00pm,0,0,75.4,29.89,78.6,0.00
9:20pm,0,0,74.6,29.88,77.9,0.00
9:40pm,0,0,74.5,29.89,77.7,0.00
10:00pm,0,0,74.5,29.89,77.7,0.00
10:20pm,0,0,74.6,29.89,77.8,0.00
10:40pm,0,0,74.3,29.89,77.6,0.00
11:00pm,0,0,74.2,29.88,77.6,0.00
11:20pm,0,0,74.1,29.88,77.7,0.00
11:40pm,0,0,74.0,29.87,77.8,0.00
