5/7/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,3,59.0,29.96,63.9,0.06
12:20am,0,2,58.8,29.96,63.7,0.00
12:40am,0,2,58.6,29.97,63.7,0.00
1:00am,0,0,58.5,29.97,63.6,0.00
1:20am,0,0,58.4,29.97,63.6,0.00
1:40am,0,0,58.6,29.97,63.8,0.00
2:00am,0,3,58.8,29.97,63.9,0.00
2:20am,0,2,58.7,29.97,63.8,0.00
2:40am,0,0,58.6,29.98,63.7,0.00
3:00am,0,2,58.4,29.98,63.6,0.00
3:20am,0,0,58.3,29.99,63.5,0.00
3:40am,0,0,58.1,29.99,63.4,0.00
4:00am,0,0,58.1,30.00,63.4,0.00
4:20am,0,0,58.0,30.00,63.3,0.00
4:40am,0,0,57.7,30.00,63.0,0.00
5:00am,0,0,57.5,30.01,63.0,0.00
5:20am,0,0,57.4,30.02,62.9,0.00
5:40am,0,0,57.3,30.02,62.8,0.00
6:00am,0,0,57.1,30.04,62.7,0.00
6:20am,1,2,57.1,30.04,62.9,0.00
6:40am,1,3,57.7,30.05,63.3,0.00
7:00am,0,0,58.2,30.06,63.8,0.00
7:20am,0,0,58.8,30.07,64.3,0.00
7:40am,2,4,59.3,30.07,64.6,0.00
8:00am,0,4,59.8,30.08,64.9,0.00
8:20am,1,3,60.6,30.08,65.2,0.00
8:40am,0,4,61.3,30.08,65.5,0.00
9:00am,1,3,62.1,30.09,65.9,0.00
9:20am,2,3,63.3,30.10,66.7,0.00
9:40am,3,5,64.2,30.10,67.3,0.00
10:00am,2,8,64.9,30.10,67.7,0.00
10:20am,4,6,65.8,30.10,68.3,0.00
10:40am,3,7,66.7,30.10,68.7,0.00
11:00am,3,8,67.6,30.10,69.3,0.00
11:20am,3,7,68.8,30.10,70.1,0.00
11:40am,1,9,69.8,30.10,71.5,0.00
12:00pm,2,9,70.8,30.10,72.2,0.00
12:20pm,5,10,70.6,30.10,72.2,0.00
12:40pm,9,13,70.2,30.10,72.2,0.00
1:00pm,3,13,68.1,30.11,70.2,0.00
1:20pm,9,16,67.1,30.11,69.4,0.00
1:40pm,6,16,66.6,30.11,68.7,0.00
2:00pm,12,18,67.6,30.11,69.5,0.00
2:20pm,6,14,68.0,30.11,69.7,0.00
2:40pm,7,15,67.5,30.10,69.2,0.00
3:00pm,7,21,67.0,30.10,68.9,0.00
3:20pm,5,18,66.3,30.10,68.1,0.00
3:40pm,3,18,65.9,30.10,67.5,0.00
4:00pm,10,22,65.8,30.08,67.5,0.00
4:20pm,5,17,65.3,30.08,66.8,0.00
4:40pm,11,15,64.2,30.08,66.0,0.00
5:00pm,7,12,63.4,30.09,65.3,0.00
5:20pm,3,13,62.7,30.08,65.1,0.00
5:40pm,10,13,62.5,30.07,65.1,0.00
6:00pm,3,12,62.9,30.06,65.7,0.00
6:20pm,2,9,63.1,30.06,66.1,0.00
6:40pm,3,7,63.1,30.05,66.2,0.00
7:00pm,4,11,63.3,30.05,66.5,0.00
7:20pm,0,7,63.4,30.05,66.7,0.00
7:40pm,1,5,63.5,30.05,67.1,0.00
8:00pm,2,7,63.5,30.05,67.2,0.00
8:20pm,0,5,63.2,30.05,67.2,0.00
8:40pm,1,4,63.1,30.05,67.3,0.00
9:00pm,1,3,63.2,30.05,67.7,0.00
9:20pm,1,4,63.6,30.05,68.2,0.00
9:40pm,1,4,64.0,30.06,68.6,0.00
10:00pm,2,4,63.9,30.06,68.8,0.00
10:20pm,3,5,64.4,30.06,69.5,0.00
10:40pm,0,4,64.6,30.07,69.8,0.00
11:00pm,1,7,65.2,30.06,70.5,0.00
11:20pm,1,7,65.8,30.05,71.3,0.00
11:40pm,2,4,66.3,30.05,71.8,0.00
