12/5/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,0,0,55.3,29.97,38.24,62.0,0.22
12:20am,0,0,55.3,29.97,38.24,62.0,0.00
12:40am,0,0,55.3,29.97,38.24,62.0,0.00
1:00am,0,0,54.9,29.97,38.24,61.6,0.00
1:20am,0,0,54.5,29.97,38.24,61.1,0.00
1:40am,0,0,54.2,29.97,38.24,60.9,0.00
2:00am,0,0,54.0,29.97,38.24,60.6,0.00
2:20am,0,0,54.2,29.97,38.24,60.9,0.00
2:40am,0,0,54.2,29.96,38.24,60.9,0.00
3:00am,2,4,54.9,29.98,38.24,61.6,0.00
3:20am,1,3,55.9,29.98,38.24,62.8,0.00
3:40am,0,4,56.2,29.98,38.24,62.9,0.00
4:00am,0,3,56.2,29.97,38.24,62.9,0.00
4:20am,0,3,56.2,29.97,38.24,62.9,0.00
4:40am,0,4,56.1,29.97,38.24,62.8,0.00
5:00am,0,2,56.0,29.98,38.24,62.7,0.00
5:20am,0,2,56.2,29.98,38.24,62.9,0.00
5:40am,1,3,56.2,29.97,38.24,62.9,0.00
6:00am,0,2,56.3,29.98,38.24,63.0,0.00
6:20am,0,3,56.4,29.98,38.24,63.1,0.00
6:40am,3,6,56.2,29.98,38.24,62.9,0.00
7:00am,3,7,55.9,29.99,38.24,62.8,0.00
7:20am,4,10,55.7,30.00,38.24,62.4,0.00
7:40am,1,6,55.6,30.00,38.24,62.5,0.00
8:20am,0,5,56.0,30.02,38.24,62.9,0.00
8:40am,2,3,56.5,30.02,38.24,63.4,0.00
9:00am,2,3,57.2,30.02,38.24,64.1,0.00
9:20am,1,4,57.8,30.02,38.24,64.7,0.00
9:40am,0,6,58.4,30.02,38.24,65.3,0.00
10:00am,1,10,59.3,30.01,38.24,66.2,0.00
10:20am,4,10,60.1,30.01,38.24,67.0,0.00
10:40am,4,10,61.1,30.00,38.24,67.8,0.00
11:00am,7,9,62.1,29.99,38.24,68.5,0.00
11:20am,0,7,62.7,29.98,38.24,68.9,0.00
11:40am,5,8,62.9,29.98,38.24,68.8,0.00
12:00pm,6,12,63.5,29.97,38.24,69.3,0.00
12:20pm,3,8,63.8,29.97,38.24,69.4,0.00
12:40pm,3,10,63.9,29.96,38.24,69.5,0.00
1:00pm,1,10,63.9,29.95,38.24,69.5,0.00
1:20pm,8,8,63.6,29.94,38.24,69.4,0.00
1:40pm,0,4,63.5,29.94,38.24,69.3,0.00
2:00pm,1,6,64.5,29.93,38.24,70.1,0.00
2:20pm,0,11,65.9,29.93,38.24,71.2,0.00
2:40pm,4,10,66.0,29.92,38.24,71.1,0.00
3:00pm,1,11,65.7,29.92,38.24,71.0,0.00
3:20pm,5,12,65.9,29.92,38.24,71.2,0.00
3:40pm,0,6,65.9,29.91,38.24,71.2,0.00
4:00pm,0,6,65.5,29.93,38.24,70.8,0.00
4:20pm,3,6,65.1,29.94,38.24,70.4,0.00
4:40pm,1,5,64.8,29.94,38.24,70.3,0.00
5:00pm,0,6,64.7,29.94,38.24,70.3,0.00
5:20pm,1,5,64.7,29.94,38.24,70.3,0.00
5:40pm,2,5,64.4,29.95,38.24,70.2,0.00
6:00pm,2,5,63.8,29.95,38.24,69.7,0.00
6:20pm,6,6,63.6,29.95,38.24,69.5,0.00
6:40pm,3,7,63.5,29.96,38.26,69.6,0.02
7:00pm,0,7,63.0,29.95,38.26,69.1,0.02
7:20pm,3,7,62.8,29.95,38.26,69.0,0.02
7:40pm,3,7,62.9,29.95,38.26,69.1,0.02
8:00pm,4,7,63.2,29.95,38.26,69.3,0.02
8:20pm,3,8,63.4,29.94,38.26,69.3,0.02
8:40pm,4,9,63.3,29.94,38.26,69.4,0.02
9:00pm,4,9,63.5,29.94,38.26,69.6,0.02
9:20pm,4,9,63.7,29.93,38.26,69.6,0.02
9:40pm,3,10,63.8,29.93,38.26,69.9,0.02
10:00pm,3,10,63.9,29.92,38.26,70.0,0.02
10:20pm,1,9,63.9,29.92,38.26,70.0,0.02
10:40pm,5,12,64.1,29.92,38.26,70.0,0.02
11:00pm,3,10,64.3,29.92,38.26,70.2,0.02
11:20pm,3,11,64.2,29.91,38.26,70.0,0.02
11:40pm,4,11,63.9,29.92,38.26,69.7,0.02
