6/30/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,0,70.7,30.07,75.2,0.00
12:20am,0,3,70.4,30.07,74.9,0.00
12:40am,0,0,70.4,30.07,74.9,0.00
1:00am,0,2,70.4,30.06,74.9,0.00
1:20am,0,0,70.3,30.05,74.8,0.00
1:40am,0,0,70.2,30.05,74.7,0.00
2:00am,0,0,70.1,30.03,74.7,0.00
2:20am,0,0,69.9,30.03,74.5,0.00
2:40am,0,0,69.6,30.02,74.2,0.00
3:00am,0,0,69.2,30.02,74.1,0.00
3:20am,0,0,68.9,30.02,73.8,0.00
3:40am,0,0,68.5,30.02,73.6,0.00
4:00am,0,0,68.4,30.01,73.5,0.00
4:20am,0,0,68.2,30.00,73.4,0.00
4:40am,0,0,68.0,30.00,73.2,0.00
5:00am,0,0,67.7,30.00,73.0,0.00
5:20am,0,0,67.6,30.00,72.9,0.00
5:40am,0,0,67.5,30.01,73.0,0.00
6:00am,0,0,67.3,30.02,72.8,0.00
6:20am,0,0,67.3,30.03,72.9,0.00
6:40am,0,0,67.6,30.03,73.4,0.00
7:00am,0,0,68.7,30.04,74.3,0.00
7:20am,0,5,70.6,30.04,75.8,0.00
7:40am,3,4,72.8,30.05,77.2,0.00
8:00am,0,4,74.4,30.05,78.1,0.00
8:20am,6,6,75.2,30.06,78.6,0.00
8:40am,1,3,76.2,30.05,79.4,0.00
9:00am,2,6,77.2,30.05,80.2,0.00
9:20am,0,5,78.5,30.05,81.2,0.00
9:40am,0,4,80.2,30.05,82.5,0.00
10:00am,4,5,80.4,30.05,82.7,0.00
10:20am,0,6,80.6,30.04,82.3,0.00
10:40am,3,5,81.9,30.04,83.6,0.00
11:00am,1,5,82.4,30.03,84.4,0.00
11:20am,1,6,82.8,30.03,85.0,0.00
11:40am,1,6,84.5,30.03,87.0,0.00
12:00pm,2,7,85.2,30.01,88.1,0.00
12:20pm,0,7,85.6,30.00,89.0,0.00
12:40pm,7,7,85.8,30.00,89.1,0.00
1:00pm,2,7,85.3,29.99,87.4,0.00
1:20pm,6,11,85.8,29.99,88.2,0.00
1:40pm,3,9,86.9,29.97,87.8,0.00
2:00pm,0,5,88.6,29.97,91.0,0.00
2:20pm,3,9,88.3,29.96,89.5,0.00
2:40pm,2,10,88.6,29.96,89.9,0.00
3:00pm,4,9,88.3,29.95,88.6,0.00
3:20pm,3,9,89.2,29.95,91.2,0.00
3:40pm,1,6,89.8,29.94,91.8,0.00
4:00pm,5,12,89.4,29.94,91.2,0.00
4:20pm,1,6,88.8,29.93,91.3,0.00
4:40pm,1,9,89.0,29.93,91.6,0.00
5:00pm,0,8,89.2,29.93,91.6,0.00
5:20pm,1,5,89.7,29.93,92.4,0.00
5:40pm,4,7,89.2,29.93,91.9,0.00
6:00pm,1,6,87.7,29.93,92.0,0.00
6:20pm,1,10,85.9,29.92,90.2,0.00
6:40pm,2,8,85.0,29.92,89.9,0.00
7:00pm,4,7,83.9,29.91,88.7,0.00
7:20pm,1,6,82.8,29.91,87.5,0.00
7:40pm,2,6,81.8,29.91,86.3,0.00
8:00pm,1,6,80.7,29.91,84.7,0.00
8:20pm,0,4,79.9,29.91,83.6,0.00
8:40pm,0,4,79.4,29.91,83.4,0.00
9:00pm,0,2,79.1,29.91,83.1,0.00
9:20pm,0,4,78.7,29.91,82.7,0.00
9:40pm,1,5,78.6,29.90,82.4,0.00
10:00pm,2,7,78.5,29.91,82.5,0.00
10:20pm,1,12,78.3,29.93,82.4,0.00
10:40pm,4,10,78.0,29.92,82.2,0.00
11:00pm,2,6,77.6,29.93,82.0,0.00
11:20pm,4,11,77.3,29.93,81.8,0.00
11:40pm,2,9,77.0,29.93,81.8,0.00
