12/24/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,4,5,46.4,29.90,53.3,0.00
12:20am,4,6,46.7,29.88,53.6,0.06
12:40am,2,4,46.7,29.91,53.6,0.13
1:00am,0,3,47.0,29.89,53.9,0.20
1:20am,1,5,47.3,29.89,54.2,0.26
1:40am,2,6,47.6,29.89,54.5,0.35
2:00am,3,5,48.3,29.87,55.2,0.44
2:20am,2,2,48.7,29.87,55.6,0.52
2:40am,0,3,49.3,29.86,56.2,0.53
3:00am,1,5,49.5,29.84,56.4,0.54
3:20am,0,4,49.7,29.83,56.6,0.58
3:40am,0,2,50.0,29.82,56.9,0.61
4:00am,0,4,50.0,29.82,56.9,0.62
4:20am,2,5,49.8,29.80,56.7,0.62
4:40am,0,1,50.0,29.79,56.9,0.62
5:00am,0,0,51.2,29.79,58.1,0.62
5:20am,1,3,52.2,29.78,59.1,0.62
5:40am,0,4,52.6,29.78,59.5,0.62
6:00am,0,3,52.9,29.77,59.8,0.62
6:20am,0,2,53.0,29.78,59.9,0.62
6:40am,0,0,53.3,29.78,60.2,0.62
7:00am,0,1,53.3,29.77,60.2,0.62
7:20am,0,0,53.5,29.77,60.4,0.62
7:40am,0,2,54.9,29.76,61.8,0.63
8:00am,0,2,56.7,29.76,63.6,0.63
8:20am,2,4,58.5,29.75,65.4,0.63
8:40am,7,8,60.2,29.76,67.1,0.63
9:00am,1,12,61.9,29.76,68.8,0.63
9:20am,4,10,63.2,29.76,70.1,0.64
9:40am,2,10,64.1,29.75,71.0,0.65
10:00am,6,10,64.9,29.74,71.8,0.66
10:20am,9,10,65.6,29.73,72.6,0.66
10:40am,6,11,65.8,29.72,72.7,0.68
11:00am,6,10,65.9,29.69,72.8,0.72
11:20am,3,14,66.6,29.67,73.5,0.80
11:40am,5,17,66.4,29.67,73.3,0.86
12:00pm,13,25,66.1,29.66,73.0,0.89
12:20pm,1,9,66.3,29.65,73.2,0.91
12:40pm,1,4,66.7,29.64,73.6,0.94
1:00pm,0,5,66.6,29.63,73.5,0.97
1:20pm,3,10,66.4,29.62,73.3,1.02
1:40pm,2,12,66.5,29.62,73.4,1.07
2:00pm,1,5,66.5,29.62,73.4,1.11
2:20pm,0,6,66.3,29.61,73.2,1.16
2:40pm,0,6,66.3,29.61,73.2,1.22
3:00pm,19,19,65.5,29.62,72.4,1.26
3:20pm,2,10,64.0,29.62,70.9,1.29
3:40pm,4,9,63.5,29.62,70.4,1.33
4:00pm,3,3,63.3,29.61,70.2,1.35
4:20pm,6,6,63.0,29.60,69.9,1.35
4:40pm,2,6,62.8,29.59,69.7,1.35
5:00pm,4,5,62.9,29.60,69.8,1.35
5:20pm,3,7,62.9,29.60,69.8,1.35
5:40pm,10,10,62.7,29.60,69.6,1.35
6:00pm,0,9,63.0,29.61,69.9,1.35
6:20pm,1,5,62.8,29.61,69.7,1.35
6:40pm,3,10,63.0,29.60,69.9,1.35
7:00pm,0,5,63.9,29.59,70.8,1.35
7:20pm,1,9,64.6,29.59,71.5,1.35
7:40pm,2,9,64.9,29.60,71.8,1.35
8:00pm,2,13,65.1,29.59,72.0,1.35
8:20pm,1,7,64.9,29.58,71.6,1.35
8:40pm,6,14,65.0,29.58,71.7,1.35
9:00pm,4,9,64.8,29.56,71.4,1.35
9:20pm,4,12,64.3,29.55,70.9,1.35
9:40pm,0,6,64.2,29.56,70.6,1.35
10:00pm,3,7,64.3,29.56,70.5,1.35
10:20pm,4,9,64.1,29.56,70.3,1.35
10:40pm,4,10,64.6,29.55,70.7,1.35
11:00pm,12,12,65.6,29.55,71.4,1.35
11:20pm,5,11,65.9,29.55,71.4,1.35
11:40pm,5,10,65.7,29.55,71.2,1.35
