4/13/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,1,2,53.3,30.26,55.2,0.00
12:20am,0,2,52.9,30.26,54.6,0.00
12:40am,0,2,52.6,30.25,54.4,0.00
1:00am,0,0,52.3,30.25,54.1,0.00
1:20am,0,0,52.0,30.25,53.8,0.00
1:40am,0,0,51.8,30.25,53.7,0.00
2:00am,0,0,51.6,30.25,53.7,0.00
2:20am,0,0,51.4,30.25,53.8,0.00
2:40am,0,1,51.2,30.24,53.7,0.00
3:00am,0,0,51.0,30.22,53.7,0.00
3:20am,0,0,50.6,30.22,53.4,0.00
3:40am,0,0,50.1,30.22,53.2,0.00
4:00am,0,0,49.9,30.21,53.2,0.00
4:20am,0,1,49.8,30.22,53.4,0.00
4:40am,0,1,49.6,30.22,53.3,0.00
5:00am,0,1,49.6,30.21,53.6,0.00
5:20am,0,1,49.8,30.21,54.0,0.00
5:40am,0,0,50.0,30.21,54.5,0.00
6:00am,0,0,50.4,30.22,55.0,0.00
6:20am,0,0,50.7,30.22,55.5,0.00
6:40am,0,1,51.1,30.22,56.0,0.00
7:00am,0,0,51.2,30.24,56.1,0.00
7:20am,0,0,51.2,30.24,56.1,0.00
7:40am,0,0,50.6,30.25,55.5,0.00
8:00am,0,0,50.0,30.25,55.2,0.00
8:20am,0,0,50.9,30.26,56.2,0.00
8:40am,0,2,52.9,30.26,58.1,0.00
9:00am,2,4,55.7,30.27,60.3,0.00
9:20am,0,4,58.2,30.27,62.2,0.00
9:40am,0,4,60.9,30.27,64.2,0.00
10:00am,0,5,63.9,30.28,66.6,0.00
10:20am,2,6,65.2,30.28,67.6,0.00
10:40am,1,12,66.0,30.28,68.5,0.00
11:00am,3,10,67.6,30.30,69.6,0.00
11:20am,6,11,68.4,30.28,70.1,0.00
11:40am,10,14,68.4,30.28,70.0,0.00
12:00pm,5,14,69.0,30.27,70.6,0.00
12:20pm,0,14,70.7,30.27,72.2,0.00
12:40pm,5,11,71.9,30.27,72.7,0.00
1:00pm,4,11,72.8,30.26,73.6,0.00
1:20pm,11,14,73.0,30.25,73.6,0.00
1:40pm,5,11,73.9,30.25,74.5,0.00
2:00pm,2,12,74.1,30.24,74.5,0.00
2:20pm,5,13,75.3,30.23,75.7,0.00
2:40pm,9,14,75.4,30.22,75.8,0.00
3:00pm,5,12,75.5,30.20,76.7,0.00
3:20pm,3,12,75.9,30.19,76.3,0.00
3:40pm,8,12,76.0,30.18,76.5,0.00
4:00pm,5,19,76.0,30.17,76.5,0.00
4:20pm,6,13,76.4,30.16,76.6,0.00
4:40pm,5,14,76.4,30.16,76.2,0.00
5:00pm,4,14,77.0,30.16,76.6,0.00
5:20pm,5,12,76.6,30.15,76.2,0.00
5:40pm,2,13,76.5,30.14,76.0,0.00
6:00pm,4,10,76.7,30.14,76.2,0.00
6:20pm,2,15,76.2,30.14,75.7,0.00
6:40pm,7,12,76.1,30.13,75.7,0.00
7:00pm,6,14,75.5,30.13,75.3,0.00
7:20pm,3,10,75.1,30.13,75.3,0.00
7:40pm,6,9,74.7,30.13,74.9,0.00
8:00pm,9,11,73.4,30.13,73.8,0.00
8:20pm,4,11,72.0,30.13,72.8,0.00
8:40pm,3,8,71.0,30.12,72.1,0.00
9:00pm,3,6,70.4,30.13,71.8,0.00
9:20pm,0,5,69.8,30.13,71.6,0.00
9:40pm,2,13,69.0,30.14,71.4,0.00
10:00pm,4,11,68.5,30.15,71.1,0.00
10:20pm,9,12,68.1,30.15,70.9,0.00
10:40pm,3,10,67.5,30.15,70.6,0.00
11:00pm,2,7,67.0,30.16,70.2,0.00
11:20pm,2,11,66.5,30.15,69.9,0.00
11:40pm,5,11,66.0,30.15,69.6,0.00
