3/12/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,2,6,58.3,29.88,7.84,62.1,0.00
12:20am,5,7,58.2,29.88,7.84,62.2,0.00
12:40am,2,7,58.2,29.87,7.84,62.2,0.00
1:00am,6,12,58.4,29.86,7.84,62.4,0.00
1:20am,3,11,58.9,29.85,7.84,62.9,0.00
1:40am,2,10,59.1,29.85,7.84,63.1,0.00
2:00am,2,10,59.1,29.82,7.84,63.1,0.00
2:20am,2,11,58.9,29.81,7.84,63.0,0.00
2:40am,4,12,59.1,29.80,7.84,63.2,0.00
3:00am,3,12,59.3,29.80,7.84,63.4,0.00
3:20am,9,13,59.0,29.78,7.84,63.4,0.00
3:40am,2,14,59.9,29.78,7.84,64.3,0.00
4:00am,3,14,60.0,29.77,7.84,64.5,0.00
4:20am,7,12,59.6,29.76,7.84,64.4,0.00
4:40am,9,14,59.4,29.77,7.84,64.3,0.00
5:00am,2,15,58.8,29.77,7.85,64.0,0.01
5:20am,5,15,57.9,29.77,7.87,63.5,0.03
5:40am,5,10,57.4,29.77,7.90,63.3,0.06
6:00am,2,12,57.2,29.77,7.92,63.1,0.08
6:20am,4,14,57.3,29.77,7.93,63.2,0.09
6:40am,5,13,57.1,29.76,7.96,63.2,0.12
7:00am,4,14,57.0,29.75,7.99,63.2,0.15
7:20am,3,11,57.5,29.74,8.00,63.9,0.16
7:40am,4,15,58.1,29.74,8.02,64.5,0.18
8:00am,4,14,58.3,29.73,8.03,64.7,0.19
8:20am,4,14,58.6,29.72,8.04,65.0,0.20
8:40am,8,14,58.8,29.72,8.04,65.2,0.20
9:00am,5,14,59.1,29.71,8.04,65.7,0.20
9:20am,6,12,59.3,29.71,8.05,65.7,0.21
9:40am,3,14,59.4,29.71,8.06,65.8,0.22
10:00am,7,17,59.6,29.71,8.06,66.0,0.22
10:20am,5,15,59.7,29.71,8.06,66.1,0.22
10:40am,7,18,60.1,29.70,8.07,66.5,0.23
11:00am,2,13,60.4,29.69,8.10,67.0,0.26
11:20am,6,15,60.9,29.70,8.11,67.5,0.27
11:40am,7,16,61.5,29.69,8.11,67.9,0.27
12:00pm,5,13,62.0,29.69,8.12,68.4,0.28
12:20pm,9,13,62.4,29.68,8.12,68.6,0.28
12:40pm,5,12,62.6,29.68,8.12,68.8,0.28
1:00pm,3,10,62.9,29.66,8.12,69.0,0.28
1:20pm,5,10,63.6,29.65,8.12,69.7,0.28
1:40pm,5,15,65.1,29.64,8.12,70.7,0.28
2:00pm,2,12,65.6,29.63,8.12,70.9,0.28
2:20pm,11,16,66.1,29.62,8.12,71.4,0.28
2:40pm,4,10,67.8,29.61,8.12,72.6,0.28
3:00pm,5,16,66.7,29.63,8.13,70.8,0.29
3:20pm,3,6,65.1,29.62,8.13,70.0,0.29
3:40pm,4,12,66.8,29.61,8.13,71.2,0.29
4:00pm,9,11,68.0,29.62,8.13,71.8,0.29
4:20pm,10,12,67.8,29.62,8.13,71.8,0.29
4:40pm,5,13,67.9,29.63,8.13,71.7,0.29
5:00pm,6,11,68.0,29.64,8.13,71.4,0.29
5:20pm,4,5,67.2,29.64,8.13,70.9,0.29
5:40pm,1,5,67.0,29.64,8.13,70.7,0.29
6:00pm,9,17,64.1,29.66,8.13,68.3,0.29
6:20pm,4,18,59.8,29.67,8.13,64.7,0.29
6:40pm,6,12,58.0,29.69,8.13,62.9,0.29
7:00pm,4,9,57.0,29.71,8.13,61.9,0.29
7:20pm,3,12,56.5,29.72,8.13,61.4,0.29
7:40pm,5,10,56.0,29.72,8.13,60.9,0.29
8:00pm,3,7,55.4,29.74,8.13,60.3,0.29
8:20pm,5,8,55.1,29.74,8.13,60.0,0.29
8:40pm,4,7,54.7,29.75,8.13,59.6,0.29
9:00pm,2,7,54.1,29.75,8.13,58.9,0.29
9:20pm,3,5,53.8,29.77,8.13,58.6,0.29
9:40pm,9,12,53.5,29.77,8.13,58.0,0.29
10:00pm,11,20,52.5,29.78,8.13,55.7,0.29
10:20pm,6,11,51.7,29.78,8.13,55.1,0.29
10:40pm,6,15,51.0,29.78,8.13,54.3,0.29
11:00pm,7,17,49.8,29.80,8.13,52.3,0.29
11:20pm,7,16,49.0,29.81,8.13,51.4,0.29
11:40pm,5,17,48.1,29.80,8.13,50.2,0.29
