6/7/13
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,1,3,70.6,29.78,16.51,76.7,0.01
12:20am,0,1,70.5,29.78,16.52,76.7,0.01
12:40am,0,0,70.5,29.77,16.53,76.7,0.02
1:00am,1,2,70.5,29.76,16.53,76.7,0.02
1:20am,0,3,70.5,29.76,16.53,76.9,0.02
1:40am,0,1,70.5,29.76,16.54,76.9,0.03
2:00am,0,0,70.5,29.74,16.54,76.9,0.03
2:20am,0,4,70.4,29.75,16.54,76.8,0.03
2:40am,1,6,70.4,29.75,16.54,77.0,0.03
3:00am,1,7,70.6,29.74,16.54,77.2,0.03
3:20am,1,9,70.7,29.73,16.54,77.3,0.03
3:40am,1,6,70.7,29.73,16.54,77.3,0.03
4:00am,0,4,70.7,29.72,16.54,77.3,0.03
4:20am,2,4,70.7,29.72,16.54,77.3,0.03
4:40am,2,5,70.8,29.72,16.55,77.4,0.04
5:00am,0,7,70.9,29.73,16.55,77.6,0.04
5:20am,0,6,70.9,29.73,16.59,77.6,0.08
5:40am,0,6,70.9,29.73,16.59,77.6,0.08
6:00am,1,5,71.0,29.72,16.62,77.7,0.11
6:20am,1,4,71.0,29.72,16.64,77.7,0.13
6:40am,1,4,70.8,29.72,16.66,77.5,0.15
7:00am,0,5,70.5,29.70,16.68,77.2,0.17
7:20am,2,6,70.4,29.69,16.71,77.1,0.20
7:40am,2,7,70.4,29.68,16.76,77.1,0.25
8:00am,10,10,70.0,29.67,16.82,76.7,0.31
8:20am,3,10,70.1,29.66,16.90,76.8,0.39
8:40am,4,12,70.3,29.66,16.97,77.0,0.46
9:00am,4,11,70.7,29.64,17.05,77.6,0.54
9:20am,5,10,71.0,29.63,17.14,77.9,0.63
9:40am,3,10,71.2,29.61,17.22,78.1,0.71
10:00am,2,13,71.9,29.60,17.31,78.8,0.80
10:20am,5,10,72.3,29.59,17.38,79.2,0.87
10:40am,3,7,73.1,29.58,17.41,80.0,0.90
11:00am,3,7,74.0,29.58,17.41,80.9,0.90
11:20am,2,8,74.6,29.57,17.44,81.5,0.93
11:40am,4,5,75.5,29.57,17.45,82.4,0.94
12:00pm,5,10,77.9,29.56,17.45,84.8,0.94
12:20pm,4,9,78.5,29.55,17.45,84.7,0.94
12:40pm,2,11,79.2,29.54,17.45,85.0,0.94
1:00pm,1,11,78.5,29.52,17.48,84.6,0.97
1:20pm,1,11,80.4,29.51,17.48,86.9,0.97
1:40pm,5,18,81.4,29.49,17.48,88.9,0.97
2:00pm,9,15,81.6,29.48,17.48,88.8,0.97
2:20pm,21,21,78.8,29.47,17.51,84.4,1.00
2:40pm,5,18,77.2,29.48,17.57,83.3,1.06
3:00pm,7,13,78.5,29.47,17.60,84.4,1.09
3:20pm,3,18,79.3,29.47,17.60,84.6,1.09
3:40pm,4,14,78.8,29.46,17.60,84.1,1.09
4:00pm,6,15,79.9,29.44,17.60,85.1,1.09
4:20pm,10,17,79.5,29.43,17.60,84.4,1.09
4:40pm,3,13,77.1,29.43,17.63,82.9,1.12
5:00pm,6,11,77.7,29.41,17.65,83.6,1.14
5:20pm,5,10,78.4,29.40,17.65,83.9,1.14
5:40pm,3,12,77.7,29.40,17.65,83.0,1.14
6:00pm,2,10,77.2,29.38,17.65,82.7,1.14
6:20pm,7,10,77.1,29.38,17.65,82.4,1.14
6:40pm,5,10,77.2,29.37,17.65,82.4,1.14
7:00pm,3,10,76.1,29.38,17.67,81.7,1.16
7:20pm,1,4,74.8,29.37,17.71,81.0,1.20
7:40pm,7,13,74.2,29.38,17.75,80.4,1.24
8:00pm,7,16,72.4,29.40,17.80,79.0,1.29
8:20pm,6,13,71.9,29.39,17.85,78.5,1.34
8:40pm,7,15,71.4,29.41,17.90,78.0,1.39
9:00pm,7,12,71.1,29.48,17.95,77.8,1.44
9:20pm,5,17,71.0,29.50,18.00,77.7,1.49
9:40pm,12,22,70.8,29.53,18.03,77.4,1.52
10:00pm,7,20,70.6,29.57,18.07,77.2,1.56
10:20pm,10,20,70.5,29.58,18.10,77.1,1.59
10:40pm,15,16,70.1,29.60,18.12,76.7,1.61
11:00pm,9,15,70.0,29.61,18.15,76.7,1.64
11:20pm,5,18,69.9,29.63,18.17,76.6,1.66
11:40pm,2,17,69.8,29.64,18.19,76.4,1.68
