8/6/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,2,80.7,29.87,84.1,0.00
12:20am,0,1,80.5,29.87,83.5,0.00
12:40am,0,2,80.3,29.87,83.3,0.00
1:00am,0,1,80.1,29.86,83.1,0.00
1:20am,0,0,79.8,29.86,82.8,0.00
1:40am,1,1,79.5,29.85,82.6,0.00
2:00am,1,2,79.2,29.84,82.5,0.00
2:20am,0,1,78.8,29.85,82.1,0.00
2:40am,0,1,78.7,29.84,82.1,0.00
3:00am,0,1,78.6,29.83,82.2,0.00
3:20am,0,1,78.4,29.83,82.2,0.00
3:40am,3,3,78.1,29.83,82.2,0.00
4:00am,11,11,78.2,29.85,82.8,0.00
4:20am,9,11,78.0,29.86,83.1,0.01
4:40am,1,13,75.6,29.85,81.2,0.04
5:00am,1,6,73.7,29.85,79.3,0.04
5:20am,0,7,72.7,29.83,78.5,0.04
5:40am,1,5,72.0,29.84,77.9,0.04
6:00am,0,4,71.8,29.83,77.9,0.04
6:20am,1,3,72.0,29.83,78.2,0.04
6:40am,0,4,72.2,29.83,78.3,0.04
7:00am,0,2,72.6,29.83,78.7,0.04
7:20am,1,4,73.0,29.83,78.9,0.04
7:40am,0,2,73.6,29.83,79.5,0.04
8:00am,0,3,74.4,29.84,80.3,0.04
8:20am,0,1,75.6,29.85,81.5,0.04
8:40am,0,3,76.3,29.85,81.9,0.04
9:00am,1,3,77.3,29.85,82.8,0.04
9:20am,0,4,78.7,29.85,83.9,0.04
9:40am,6,6,79.9,29.86,84.8,0.04
10:00am,4,9,79.1,29.88,83.7,0.04
10:20am,0,1,78.8,29.86,83.9,0.04
10:40am,2,4,78.9,29.85,84.0,0.04
11:00am,1,4,79.7,29.85,84.6,0.04
11:20am,1,3,80.3,29.85,85.7,0.04
11:40am,2,6,81.0,29.85,86.6,0.04
12:00pm,0,5,82.4,29.85,89.2,0.04
12:20pm,1,8,83.8,29.85,91.0,0.04
12:40pm,3,6,83.7,29.85,91.1,0.04
1:00pm,2,4,84.8,29.85,93.8,0.04
1:20pm,0,4,85.9,29.84,95.7,0.04
1:40pm,2,4,86.6,29.83,97.0,0.04
2:00pm,3,6,87.4,29.82,97.6,0.04
2:20pm,1,10,87.2,29.82,98.6,0.04
2:40pm,4,7,87.1,29.81,97.8,0.04
3:00pm,2,6,88.0,29.80,100.2,0.04
3:20pm,1,6,88.7,29.80,101.0,0.04
3:40pm,4,9,88.6,29.79,98.5,0.04
4:00pm,5,6,87.9,29.78,97.8,0.04
4:20pm,4,7,87.1,29.78,95.4,0.04
4:40pm,2,5,86.2,29.77,93.8,0.04
5:00pm,1,6,85.2,29.78,90.9,0.04
5:20pm,5,7,84.8,29.77,90.2,0.04
5:40pm,3,7,84.2,29.76,90.6,0.04
6:00pm,4,7,84.2,29.77,91.2,0.04
6:20pm,7,10,83.0,29.77,89.2,0.04
6:40pm,0,9,82.1,29.78,88.3,0.04
7:00pm,2,7,81.4,29.79,87.1,0.04
7:20pm,4,14,80.1,29.80,83.9,0.04
7:40pm,3,9,77.8,29.79,81.9,0.04
8:00pm,0,8,77.1,29.78,81.6,0.04
8:20pm,1,5,76.4,29.79,81.2,0.05
8:40pm,0,7,74.9,29.79,80.2,0.08
9:00pm,0,4,74.0,29.80,79.6,0.10
9:20pm,0,3,73.5,29.81,79.3,0.11
9:40pm,0,3,73.2,29.80,79.1,0.13
10:00pm,0,1,73.1,29.78,79.2,0.15
10:20pm,0,4,72.9,29.77,79.0,0.16
10:40pm,0,4,72.7,29.76,78.9,0.16
11:00pm,1,2,72.5,29.76,78.7,0.16
11:20pm,0,2,72.4,29.76,78.8,0.16
11:40pm,0,0,72.4,29.75,78.8,0.16
