12/12/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,2,11,39.7,29.95,39.8,0.00
12:20am,1,9,39.5,29.95,39.5,0.00
12:40am,6,9,39.4,29.95,39.3,0.00
1:00am,4,10,39.0,29.95,39.0,0.00
1:20am,4,11,38.8,29.95,39.1,0.00
1:40am,4,11,38.7,29.95,38.9,0.00
2:00am,5,9,38.6,29.96,38.9,0.00
2:20am,2,6,38.4,29.96,38.7,0.00
2:40am,3,7,38.2,29.96,38.6,0.00
3:00am,5,10,37.9,29.97,38.5,0.00
3:20am,4,9,37.8,29.97,38.4,0.00
3:40am,2,10,37.7,29.97,38.3,0.00
4:00am,3,9,37.7,29.96,38.3,0.00
4:20am,2,8,37.8,29.97,38.4,0.00
4:40am,3,7,37.8,29.97,38.4,0.00
5:00am,3,7,37.7,29.97,38.5,0.00
5:20am,7,9,37.3,29.98,38.3,0.00
5:40am,2,6,36.9,29.98,38.1,0.00
6:00am,3,9,36.5,29.99,37.7,0.00
6:20am,2,6,36.3,29.99,37.5,0.00
6:40am,3,9,35.8,29.99,37.1,0.00
7:00am,4,5,35.7,30.01,37.1,0.00
7:20am,3,8,35.7,30.01,37.2,0.00
7:40am,3,7,36.3,30.02,37.8,0.00
8:00am,7,11,37.7,30.02,39.1,0.00
8:20am,5,13,38.7,30.03,39.8,0.00
8:40am,5,11,39.0,30.03,40.1,0.00
9:00am,3,7,39.8,30.04,40.9,0.00
9:20am,3,10,41.2,30.03,42.4,0.00
9:40am,4,10,41.4,30.03,42.4,0.00
10:00am,5,11,42.7,30.03,43.3,0.00
10:20am,7,10,43.9,30.03,44.5,0.00
10:40am,9,11,43.5,30.02,44.0,0.00
11:00am,3,11,44.2,30.01,44.7,0.00
11:20am,6,11,46.7,30.00,46.8,0.00
11:40am,14,14,47.2,30.00,47.1,0.00
12:00pm,5,10,47.8,29.99,47.6,0.00
12:20pm,12,14,47.7,29.98,47.6,0.00
12:40pm,5,14,48.5,29.98,48.2,0.00
1:00pm,9,14,47.9,29.97,47.7,0.00
1:20pm,5,14,47.1,29.97,46.9,0.00
1:40pm,5,9,47.0,29.97,46.8,0.00
2:00pm,1,10,46.9,29.96,46.8,0.00
2:20pm,0,4,47.2,29.96,47.3,0.00
2:40pm,3,10,47.7,29.96,47.7,0.00
3:00pm,2,5,48.1,29.96,48.1,0.00
3:20pm,3,10,48.0,29.96,48.0,0.00
3:40pm,2,6,47.6,29.96,47.7,0.00
4:00pm,1,6,47.5,29.97,47.5,0.00
4:20pm,3,3,46.9,29.98,47.0,0.00
4:40pm,2,5,45.3,29.98,45.9,0.00
5:00pm,2,4,43.2,29.99,44.0,0.00
5:20pm,0,2,42.5,29.99,43.4,0.00
5:40pm,0,1,41.8,30.00,42.9,0.00
6:00pm,0,1,40.9,30.01,42.1,0.00
6:20pm,0,0,40.5,30.02,41.9,0.00
6:40pm,0,2,39.9,30.02,41.7,0.00
7:00pm,1,1,39.8,30.03,41.6,0.00
7:20pm,1,2,39.5,30.03,41.4,0.00
7:40pm,0,1,38.9,30.03,41.0,0.00
8:00pm,0,0,38.3,30.03,40.4,0.00
8:20pm,0,1,37.7,30.02,40.2,0.00
8:40pm,0,2,36.8,30.02,39.8,0.00
9:00pm,0,0,36.3,30.02,39.3,0.00
9:20pm,0,0,36.0,30.02,38.8,0.00
9:40pm,0,0,35.6,30.03,38.8,0.00
10:00pm,0,0,35.2,30.04,38.8,0.00
10:20pm,0,0,34.7,30.04,38.4,0.00
10:40pm,0,0,34.4,30.04,38.0,0.00
11:00pm,0,0,34.2,30.03,37.9,0.00
11:20pm,0,0,33.9,30.03,37.7,0.00
11:40pm,0,0,33.3,30.03,37.3,0.00
