6/22/14
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,0,1,72.3,29.77,78.2,0.14
12:20am,0,0,72.1,29.78,78.2,0.00
12:40am,0,0,72.0,29.78,78.2,0.00
1:00am,0,0,72.0,29.77,78.2,0.00
1:20am,0,0,72.1,29.77,78.3,0.00
1:40am,0,0,72.1,29.78,78.3,0.00
2:00am,0,0,72.2,29.79,78.4,0.00
2:20am,0,0,72.3,29.79,78.5,0.00
2:40am,0,0,72.5,29.79,78.7,0.00
3:00am,0,5,72.6,29.77,78.7,0.00
3:20am,0,4,72.6,29.76,78.7,0.00
3:40am,8,8,72.6,29.77,78.5,0.00
4:00am,0,9,72.6,29.77,78.4,0.00
4:20am,0,6,72.7,29.77,78.5,0.00
4:40am,0,5,72.7,29.77,78.3,0.00
5:00am,2,10,72.4,29.76,78.0,0.00
5:20am,0,0,72.0,29.77,77.8,0.00
5:40am,0,6,72.0,29.77,77.6,0.00
6:00am,0,6,72.1,29.79,77.6,0.00
6:20am,2,8,72.4,29.80,77.7,0.00
6:40am,5,5,72.6,29.80,77.8,0.00
7:00am,0,7,72.1,29.81,77.7,0.05
7:20am,0,6,70.9,29.81,77.1,0.07
7:40am,5,7,70.6,29.82,76.8,0.09
8:00am,0,1,70.4,29.82,76.8,0.10
8:20am,3,3,70.3,29.83,76.7,0.13
8:40am,0,9,70.0,29.84,76.4,0.16
9:00am,0,5,69.3,29.84,75.7,0.17
9:20am,3,10,69.8,29.83,76.4,0.18
9:40am,5,7,69.7,29.85,76.3,0.18
10:00am,0,4,70.4,29.85,77.0,0.19
10:20am,0,5,71.4,29.86,77.5,0.19
10:40am,4,10,71.8,29.86,77.9,0.19
11:00am,0,7,71.4,29.87,77.2,0.19
11:20am,0,0,71.8,29.86,77.6,0.19
11:40am,5,11,73.9,29.87,78.4,0.19
12:00pm,4,12,75.2,29.86,79.4,0.19
12:20pm,6,11,75.3,29.86,78.9,0.19
12:40pm,5,9,75.8,29.87,79.8,0.19
1:00pm,6,9,76.8,29.86,80.5,0.19
1:20pm,6,12,76.6,29.86,80.2,0.19
1:40pm,3,11,76.4,29.86,79.7,0.19
2:00pm,2,10,75.5,29.86,78.9,0.19
2:20pm,4,9,74.7,29.87,77.9,0.19
2:40pm,7,11,75.2,29.86,78.0,0.19
3:00pm,2,9,77.0,29.86,79.8,0.19
3:20pm,5,11,76.6,29.87,79.0,0.19
3:40pm,3,11,77.2,29.87,79.1,0.19
4:00pm,8,10,76.9,29.87,79.3,0.19
4:20pm,4,10,76.9,29.87,79.3,0.19
4:40pm,1,9,76.9,29.87,79.4,0.19
5:00pm,0,12,77.6,29.87,79.9,0.19
5:20pm,3,12,77.2,29.86,79.6,0.19
5:40pm,1,13,76.8,29.86,79.5,0.19
6:00pm,3,12,76.6,29.87,79.2,0.19
6:20pm,6,11,76.3,29.87,78.7,0.19
6:40pm,5,10,75.9,29.87,78.4,0.19
7:00pm,1,8,75.6,29.88,78.1,0.19
7:20pm,2,10,75.1,29.88,77.5,0.19
7:40pm,1,10,74.6,29.89,77.3,0.19
8:00pm,5,6,73.9,29.89,76.9,0.19
8:20pm,0,6,73.1,29.89,76.2,0.19
8:40pm,2,5,72.4,29.89,75.7,0.19
9:00pm,0,3,71.7,29.89,75.4,0.19
9:20pm,0,4,71.2,29.90,75.0,0.19
9:40pm,0,2,70.8,29.90,74.8,0.19
10:00pm,0,0,70.4,29.91,74.5,0.19
10:20pm,0,0,70.0,29.92,74.2,0.19
10:40pm,0,0,69.8,29.92,74.3,0.19
11:00pm,0,0,69.5,29.92,74.0,0.19
11:20pm,0,0,69.1,29.93,73.9,0.19
11:40pm,0,0,68.7,29.93,73.6,0.19
