7/15/12
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Tot Rain,Heat Index,DailyRain
---,mph,mph,�F,in,in,�F,in
12:00am,1,3,76.4,30.11,17.77,82.3,0.35
12:20am,0,4,76.4,30.10,17.77,82.3,0.00
12:40am,1,3,76.3,30.10,17.77,82.2,0.00
1:00am,1,2,76.1,30.10,17.77,82.0,0.00
1:20am,4,5,76.0,30.09,17.77,82.1,0.00
1:40am,1,6,76.1,30.09,17.77,82.0,0.00
2:00am,1,6,76.4,30.09,17.77,82.2,0.00
2:20am,3,6,76.7,30.09,17.77,82.5,0.00
2:40am,0,5,76.7,30.09,17.77,82.5,0.00
3:00am,2,5,76.7,30.08,17.77,82.5,0.00
3:20am,0,5,76.6,30.08,17.77,82.4,0.00
3:40am,1,6,76.5,30.07,17.77,82.3,0.00
4:00am,2,6,76.4,30.07,17.77,82.2,0.00
4:20am,4,6,76.4,30.07,17.77,82.2,0.00
4:40am,3,7,76.5,30.07,17.77,82.1,0.00
5:00am,1,4,76.5,30.08,17.77,82.1,0.00
5:20am,3,8,76.5,30.07,17.77,82.1,0.00
5:40am,6,7,76.4,30.08,17.77,82.0,0.00
6:00am,3,9,76.5,30.09,17.77,82.1,0.00
6:20am,1,11,76.7,30.09,17.77,82.2,0.00
6:40am,7,7,76.9,30.09,17.77,82.5,0.00
7:00am,4,9,77.3,30.09,17.77,82.8,0.00
7:20am,4,13,78.1,30.09,17.77,83.4,0.00
7:40am,1,13,79.4,30.09,17.77,84.5,0.00
8:00am,3,11,79.3,30.10,17.77,84.4,0.00
8:20am,4,16,79.9,30.10,17.77,84.8,0.00
8:40am,4,12,80.9,30.10,17.77,86.4,0.00
9:00am,3,15,81.0,30.10,17.77,86.6,0.00
9:20am,5,14,81.9,30.10,17.77,88.5,0.00
9:40am,6,12,83.2,30.09,17.77,90.9,0.00
10:00am,3,12,84.5,30.09,17.77,94.2,0.00
10:20am,11,14,84.7,30.09,17.77,93.5,0.00
10:40am,7,9,85.4,30.09,17.77,95.7,0.00
11:00am,6,12,85.2,30.09,17.77,95.2,0.00
11:20am,3,12,86.3,30.09,17.77,98.2,0.00
11:40am,11,11,87.8,30.09,17.77,99.7,0.00
12:00pm,8,15,87.1,30.07,17.77,97.8,0.00
12:20pm,9,13,87.7,30.07,17.77,99.4,0.00
12:40pm,6,13,88.8,30.07,17.77,100.7,0.00
1:00pm,5,13,89.1,30.06,17.77,101.5,0.00
1:20pm,7,13,89.6,30.06,17.77,101.0,0.00
1:40pm,6,14,90.7,30.05,17.77,105.9,0.00
2:00pm,5,15,89.8,30.04,17.77,101.5,0.00
2:20pm,4,14,90.4,30.03,17.77,101.2,0.00
2:40pm,4,13,90.8,30.03,17.77,103.5,0.00
3:00pm,3,14,89.6,30.01,17.77,99.8,0.00
3:20pm,3,12,88.2,30.00,17.77,98.0,0.00
3:40pm,4,13,88.0,30.00,17.77,98.1,0.00
4:00pm,11,17,89.5,29.99,17.77,99.6,0.00
4:20pm,4,12,90.0,29.99,17.77,100.8,0.00
4:40pm,12,14,90.5,29.98,17.77,101.5,0.00
5:00pm,4,12,88.7,29.98,17.77,98.2,0.00
5:20pm,3,14,87.8,29.98,17.77,96.6,0.00
5:40pm,1,10,87.2,29.97,17.77,95.2,0.00
6:00pm,2,10,86.7,29.96,17.77,94.5,0.00
6:20pm,2,6,86.4,29.96,17.77,95.2,0.00
6:40pm,2,11,86.1,29.96,17.77,93.6,0.00
7:00pm,3,12,85.9,29.97,17.77,93.6,0.00
7:20pm,4,6,85.6,29.97,17.77,93.3,0.00
7:40pm,1,8,85.2,29.97,17.77,92.8,0.00
8:00pm,1,5,84.6,29.96,17.77,91.8,0.00
8:20pm,3,6,84.2,29.97,17.77,91.2,0.00
8:40pm,2,5,83.7,29.97,17.77,90.8,0.00
9:00pm,5,6,83.5,29.97,17.77,90.3,0.00
9:20pm,1,9,83.3,29.97,17.77,89.9,0.00
9:40pm,2,7,83.1,29.97,17.77,89.4,0.00
10:00pm,0,9,82.9,29.97,17.77,89.0,0.00
10:20pm,1,11,82.7,29.97,17.77,89.4,0.00
10:40pm,3,7,82.3,29.97,17.77,89.0,0.00
11:00pm,4,6,82.0,29.97,17.77,88.8,0.00
11:20pm,6,13,81.9,29.97,17.77,88.3,0.00
11:40pm,6,11,81.9,29.97,17.77,88.3,0.00
