5/3/16
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,3,4,68.9,29.79,74.8,0.28
12:20am,5,11,68.6,29.80,74.5,0.00
12:40am,0,11,68.3,29.80,74.1,0.00
1:00am,0,0,67.8,29.78,73.7,0.00
1:20am,0,0,67.4,29.77,73.3,0.00
1:40am,0,0,67.2,29.76,73.3,0.00
2:00am,0,0,67.2,29.76,73.4,0.00
2:20am,0,0,67.1,29.75,73.3,0.00
2:40am,0,0,67.1,29.76,73.3,0.00
3:00am,0,0,67.1,29.74,73.3,0.00
3:20am,0,0,67.1,29.73,73.3,0.00
3:40am,0,0,67.1,29.73,73.3,0.00
4:00am,0,0,67.1,29.73,73.3,0.00
4:20am,0,0,67.0,29.73,73.4,0.05
4:40am,0,4,66.7,29.73,73.1,0.06
5:00am,0,7,66.5,29.73,73.1,0.07
5:20am,2,5,66.2,29.73,72.8,0.08
5:40am,0,4,66.1,29.71,72.7,0.08
6:00am,0,9,65.9,29.71,72.5,0.08
6:20am,0,10,65.9,29.72,72.5,0.08
6:40am,1,8,65.9,29.71,72.5,0.08
7:00am,0,8,66.1,29.71,72.7,0.08
7:20am,1,5,66.0,29.71,72.6,0.08
7:40am,0,3,66.0,29.71,72.6,0.09
8:00am,3,9,65.9,29.73,72.6,0.10
8:20am,0,11,65.7,29.73,72.4,0.12
8:40am,2,7,65.6,29.73,72.2,0.15
9:00am,1,11,65.5,29.73,72.2,0.16
9:20am,8,11,65.5,29.73,72.2,0.17
9:40am,1,9,65.6,29.73,72.2,0.18
10:00am,3,9,65.6,29.72,72.2,0.18
10:20am,2,8,65.8,29.72,72.4,0.19
10:40am,0,7,66.8,29.72,73.4,0.19
11:00am,0,10,67.5,29.71,73.9,0.19
11:20am,9,13,67.9,29.71,74.0,0.19
11:40am,0,8,68.4,29.71,74.3,0.19
12:00pm,1,8,68.7,29.70,74.6,0.19
12:20pm,0,10,68.9,29.70,74.5,0.19
12:40pm,7,9,68.8,29.70,74.4,0.19
1:00pm,3,7,69.3,29.68,75.1,0.19
1:20pm,0,11,69.9,29.68,75.4,0.19
1:40pm,0,11,69.0,29.69,74.8,0.20
2:00pm,3,6,70.0,29.69,75.8,0.20
2:20pm,5,8,70.5,29.68,75.7,0.20
2:40pm,1,7,71.7,29.67,76.6,0.20
3:00pm,2,5,72.2,29.66,77.0,0.20
3:20pm,0,4,73.0,29.65,77.5,0.20
3:40pm,0,6,74.0,29.65,78.8,0.20
4:00pm,1,7,74.9,29.64,78.7,0.20
4:20pm,3,10,75.2,29.62,79.2,0.20
4:40pm,0,8,75.3,29.63,79.1,0.20
5:00pm,1,7,75.9,29.64,79.3,0.20
5:20pm,1,5,75.9,29.64,79.3,0.20
5:40pm,0,7,74.8,29.62,78.4,0.20
6:00pm,0,3,75.0,29.63,78.8,0.20
6:20pm,0,0,74.2,29.64,78.2,0.20
6:40pm,0,0,73.0,29.63,77.1,0.20
7:00pm,0,2,72.3,29.63,76.7,0.20
7:20pm,0,2,71.5,29.62,76.1,0.20
7:40pm,14,21,67.8,29.65,72.0,0.20
8:00pm,2,10,63.9,29.65,69.7,0.32
8:20pm,2,5,62.7,29.66,68.8,0.32
8:40pm,0,9,62.4,29.67,68.6,0.32
9:00pm,0,7,62.3,29.67,68.7,0.32
9:20pm,1,4,62.2,29.66,68.6,0.32
9:40pm,4,9,62.3,29.65,68.7,0.32
10:00pm,4,7,62.1,29.65,68.5,0.32
10:20pm,3,7,62.0,29.66,68.6,0.32
10:40pm,0,0,62.0,29.66,68.6,0.32
11:00pm,0,3,62.2,29.64,68.8,0.32
11:20pm,0,0,62.2,29.64,68.8,0.32
11:40pm,4,6,61.6,29.64,68.2,0.32
