1/3/16
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,5,10,42.7,29.94,45.8,0.00
12:20am,5,10,42.9,29.94,45.9,0.00
12:40am,3,11,42.8,29.93,45.9,0.00
1:00am,7,12,43.0,29.93,46.0,0.00
1:20am,4,10,42.9,29.93,45.9,0.00
1:40am,7,12,42.7,29.93,45.7,0.00
2:00am,4,6,42.1,29.93,45.3,0.00
2:20am,5,9,41.6,29.92,44.9,0.00
2:40am,4,7,41.1,29.91,44.7,0.00
3:00am,5,15,41.1,29.90,44.7,0.00
3:20am,5,11,40.9,29.90,44.5,0.00
3:40am,2,12,40.9,29.90,44.5,0.00
4:00am,4,14,40.8,29.89,44.4,0.00
4:20am,11,11,40.7,29.89,44.3,0.00
4:40am,3,11,40.3,29.89,43.9,0.00
5:00am,2,7,40.0,29.89,43.7,0.00
5:20am,4,7,39.5,29.88,43.2,0.00
5:40am,6,10,39.2,29.88,43.0,0.00
6:00am,6,12,39.3,29.87,43.0,0.00
6:20am,10,13,39.1,29.87,42.8,0.00
6:40am,3,6,38.7,29.87,42.5,0.00
7:00am,1,13,38.4,29.88,42.4,0.00
7:20am,5,14,38.5,29.88,42.3,0.00
7:40am,0,12,38.7,29.88,42.4,0.00
8:00am,2,14,39.2,29.88,42.6,0.00
8:20am,4,12,40.0,29.89,43.2,0.00
8:40am,5,10,40.5,29.89,43.5,0.00
9:00am,4,16,41.5,29.88,44.2,0.00
9:20am,10,13,42.9,29.87,45.3,0.00
9:40am,6,12,43.7,29.87,46.1,0.00
10:00am,4,12,44.6,29.87,46.6,0.00
10:20am,6,12,45.1,29.86,47.0,0.00
10:40am,12,13,46.5,29.85,48.1,0.00
11:00am,7,15,46.8,29.83,48.5,0.00
11:20am,8,14,47.0,29.82,48.2,0.00
11:40am,5,14,47.8,29.82,49.0,0.00
12:00pm,5,15,48.4,29.81,49.4,0.00
12:20pm,3,11,48.8,29.80,49.9,0.00
12:40pm,6,6,49.5,29.79,50.4,0.00
1:00pm,5,11,49.5,29.78,50.3,0.00
1:20pm,11,11,49.4,29.77,50.2,0.00
1:40pm,0,10,49.3,29.78,50.3,0.00
2:00pm,4,9,49.5,29.76,50.4,0.00
2:20pm,4,9,51.2,29.76,51.9,0.00
2:40pm,5,11,51.5,29.77,52.0,0.00
3:00pm,5,11,51.6,29.76,52.0,0.00
3:20pm,1,6,51.0,29.76,51.6,0.00
3:40pm,1,4,50.2,29.76,51.2,0.00
4:00pm,5,5,50.1,29.78,51.2,0.00
4:20pm,4,5,48.8,29.78,50.0,0.00
4:40pm,0,3,47.9,29.79,49.4,0.00
5:00pm,1,5,47.2,29.78,48.9,0.00
5:20pm,0,0,46.9,29.78,48.7,0.00
5:40pm,0,1,46.4,29.79,48.3,0.00
6:00pm,0,0,46.1,29.80,48.2,0.00
6:20pm,0,0,45.3,29.80,47.7,0.00
6:40pm,0,0,44.6,29.80,47.1,0.00
7:00pm,0,0,44.1,29.81,46.9,0.00
7:20pm,0,0,43.8,29.81,46.6,0.00
7:40pm,0,0,43.3,29.82,46.4,0.00
8:00pm,0,0,43.2,29.82,46.4,0.00
8:20pm,0,0,43.0,29.82,46.3,0.00
8:40pm,0,1,42.3,29.82,45.9,0.00
9:00pm,0,0,42.0,29.82,45.7,0.00
9:20pm,0,1,42.2,29.81,46.0,0.00
9:40pm,0,0,41.6,29.81,45.7,0.00
10:00pm,0,0,41.3,29.81,45.7,0.00
10:20pm,12,19,42.8,29.83,46.5,0.00
10:40pm,5,16,42.9,29.84,46.9,0.00
11:00pm,11,19,42.9,29.84,46.3,0.00
11:20pm,0,15,42.6,29.85,46.0,0.00
11:40pm,10,18,42.3,29.85,45.9,0.00
