2/25/15
Time,Wind Spd,Wind Gust,Temp,Raw Barom,Heat Index,DailyRain
---,mph,mph,�F,in,�F,in
12:00am,3,6,25.0,29.76,30.8,0.00
12:20am,2,6,24.7,29.75,30.5,0.00
12:40am,2,6,24.3,29.75,30.1,0.00
1:00am,5,9,24.1,29.75,29.9,0.00
1:20am,4,9,24.1,29.74,29.9,0.00
1:40am,2,7,24.1,29.73,29.7,0.00
2:00am,4,10,24.1,29.72,29.7,0.00
2:20am,3,7,24.1,29.71,29.6,0.00
2:40am,8,11,24.2,29.71,29.5,0.00
3:00am,4,12,24.0,29.72,29.2,0.00
3:20am,15,15,23.7,29.72,29.0,0.00
3:40am,5,12,23.5,29.73,28.7,0.00
4:00am,6,14,23.4,29.74,28.7,0.00
4:20am,4,12,23.2,29.75,28.5,0.00
4:40am,2,10,22.8,29.75,28.1,0.00
5:00am,3,10,22.7,29.76,28.2,0.00
5:20am,3,6,22.6,29.77,27.9,0.00
5:40am,4,8,22.5,29.78,28.0,0.00
6:00am,2,8,22.4,29.79,27.9,0.00
6:20am,3,5,22.5,29.79,28.0,0.00
6:40am,1,4,22.5,29.79,28.0,0.00
7:00am,0,3,23.1,29.79,28.7,0.00
7:20am,0,5,25.0,29.80,30.5,0.00
7:40am,0,2,27.3,29.81,32.5,0.00
8:00am,2,4,29.5,29.82,34.1,0.00
8:20am,2,4,31.5,29.84,35.6,0.01
8:40am,5,6,33.6,29.84,37.0,0.02
9:00am,3,4,34.5,29.85,37.6,0.03
9:20am,2,5,35.9,29.85,38.9,0.04
9:40am,2,8,36.6,29.86,38.9,0.05
10:00am,2,10,36.8,29.89,38.9,0.07
10:20am,0,5,38.5,29.87,40.5,0.08
10:40am,2,5,39.8,29.87,41.6,0.10
11:00am,0,5,40.9,29.88,42.4,0.11
11:20am,3,4,42.5,29.88,44.1,0.11
11:40am,5,7,43.3,29.88,44.4,0.11
12:00pm,0,6,42.7,29.87,44.4,0.11
12:20pm,3,6,43.5,29.87,44.7,0.11
12:40pm,1,6,44.0,29.86,45.0,0.11
1:00pm,5,7,43.8,29.85,44.8,0.11
1:20pm,3,5,44.6,29.85,45.3,0.11
1:40pm,4,7,43.0,29.85,43.9,0.11
2:00pm,2,10,42.6,29.85,43.9,0.11
2:20pm,4,9,44.2,29.85,45.1,0.11
2:40pm,2,9,44.4,29.85,45.0,0.11
3:00pm,3,6,44.5,29.84,44.3,0.11
3:20pm,4,6,44.5,29.83,44.5,0.11
3:40pm,1,5,43.1,29.83,43.2,0.11
4:00pm,1,5,42.1,29.84,42.0,0.11
4:20pm,0,4,41.1,29.83,41.4,0.11
4:40pm,1,4,40.4,29.84,40.7,0.11
5:00pm,3,5,39.5,29.85,39.8,0.11
5:20pm,4,9,38.5,29.86,38.8,0.11
5:40pm,0,6,37.5,29.86,38.0,0.11
6:00pm,2,4,37.0,29.86,37.7,0.11
6:20pm,2,3,36.6,29.87,37.6,0.11
6:40pm,1,5,36.3,29.87,37.4,0.11
7:00pm,1,4,36.1,29.87,37.3,0.11
7:20pm,3,6,36.0,29.85,37.3,0.11
7:40pm,1,5,36.0,29.85,37.3,0.11
8:00pm,2,5,36.0,29.89,37.4,0.11
8:20pm,1,4,36.1,29.90,37.5,0.11
8:40pm,2,4,36.1,29.89,37.6,0.11
9:00pm,1,5,36.0,29.86,37.5,0.11
9:20pm,2,4,35.8,29.85,37.4,0.11
9:40pm,1,5,35.7,29.82,37.2,0.11
10:00pm,3,4,35.7,29.82,37.3,0.11
10:20pm,0,3,35.8,29.83,37.3,0.11
10:40pm,0,3,35.9,29.86,37.3,0.11
11:00pm,0,2,36.1,29.85,37.7,0.11
11:20pm,1,9,35.8,29.82,38.3,0.11
11:40pm,0,4,34.8,29.84,38.8,0.11
